"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652943"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","Westside Story"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","Hate It or Love It"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","Dreams"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","Higher"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","How We Do"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","Put You on the Game"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/name","The Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Game_(Rapper)"
"http://de.dbpedia.org/resource/The_Documentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Documentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/The_Documentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/The_Documentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/The_Documentary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/wikiPageID",2222882
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/wikiPageRevisionID",154550720
"http://de.dbpedia.org/resource/The_Documentary","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/The_Documentary","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Documentary?oldid=154550720"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/Work/runtime","70.01666666666667"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/abstract","The Documentary (dt. Die Dokumentation) ist das Debütalbum des US-amerikanischen Rappers The Game. Es wurde am 18. Januar 2005 über die Labels G-Unit-Records und Aftermath Entertainment veröffentlicht. Es wird dem Genre Rap, spezieller dem Westcoast-Rap, sowie dem Gangsta-Rap zugerechnet."
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Game_(Musiker)"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gangsta-Rap"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Just_Blaze"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dr._Dre"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hi-Tek"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eminem"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Storch"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cool_&_Dre"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Timbaland"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Havoc_(Hip-Hop-Musiker)"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/50_Cent"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Elizondo"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kanye_West"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordDate",2004-09-07
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordDate",2005-08-30
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordDate",2004-11-23
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordDate",2005-06-07
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordDate",2005-01-28
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordDate",2005-03-07
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Aftermath_Entertainment"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Interscope_Records"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/G-Unit"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/runtime",4201.0
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Doctor’s_Advocate"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/2006"
"http://de.dbpedia.org/resource/The_Documentary","http://dbpedia.org/ontology/totalTracks",18
"http://de.wikipedia.org/wiki/The_Documentary","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Documentary"
