"subject","predicate","object"
"http://de.dbpedia.org/resource/Thalassokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Transsaharahandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Staraja_Ladoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Salpeterfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Salzhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Atlantischer_Dreieckshandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Salzkarawanen_in_der_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Töddenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Reff_(Rückentrage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Witte_(Fischverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Zigarettenwährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Wiegerecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Gilde_(Kaufleute)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kranrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Entwicklung_des_fairen_Handels_im_deutschen_Sprachraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Pelzhandel_in_Nordamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Primitivgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Marburger_Beiträge_zur_Antiken_Handels-,_Wirtschafts-_und_Sozialgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kolonialwarenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Scharn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Raffelstettener_Zollordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Römisch-chinesische_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kaplaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Liste_der_preußischen_Handelsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Pochteca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Rendezvous_(Pelzhandel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Sauerländer_Wanderhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Sklavenschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Grand_Portage_National_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Brühl_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Sklavenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Handelsrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Blackbirding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Dictionnaire_universel_de_commerce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Schwedischer_Sklavenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Römischer_Flusshandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Radhaniten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Vierländer_Blutegelhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Tuchplombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Textilhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Handelsgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Garrels_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Muhtasib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Römisch-irische_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Ministerium_für_Innerdeutschen_Handel,_Außenhandel_und_Materialversorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Museum_für_Geschichte_und_Kultur_Nagasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Mündener_Stapelrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Liste_der_hanseatischen_Gesandten_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Gesandten_bei_den_Hansestädten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Römisch-indische_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Indentured_labour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
