"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.472
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parione_-_santa_Maria_dell_Anima_1443.JPG"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkirche"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Diaspora"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalkirche_in_Rom"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ponte_(Rione)"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Rom"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Maria_dell’Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageID",986039
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageRevisionID",151954531
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://inschriften.net"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/content/publikationen/qfiab/91-2011/0277-0317"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santa-maria-anima.it/"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0289-2012050312"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animabruderschaft.com/"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/geschichtederdeu00schm"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inschriften.net/santa-maria-dell-anima.html"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://194.242.233.135/denqAnima/index.php?view=doc_texte_layout"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://de.dbpedia.org/property/baujahr","um 1523"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://de.dbpedia.org/property/bild","Parione - santa Maria dell Anima 1443.JPG"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://de.dbpedia.org/property/breitengrad",41.8997
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://de.dbpedia.org/property/längengrad",12.472
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Maria_dell’Anima?oldid=151954531"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/abstract","Santa Maria dell’Anima (lat.: Sanctae Mariae de Anima) ist die deutsche katholische Nationalkirche und heute die Kirche der deutsch sprechenden Katholiken in Rom. Papst Hadrian VI. ist im Chor der Kirche begraben. In den Räumen der Kirche sind das deutsche katholische Priesterkolleg und das Pilgerhospiz Collegio Teutonico di Santa Maria dell’Anima beheimatet."
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/individualisedGnd","4402265-7"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/isoCode","IT-RM"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parione_-_santa_Maria_dell_Anima_1443.JPG?width=300"
"http://de.dbpedia.org/resource/Animabruderschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santa_Maria_dell’Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell'Anima","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santa_Maria_dell’Anima"
"http://de.wikipedia.org/wiki/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Maria_dell’Anima"
