"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Regazzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Attilio_Lombardo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Attilio_Lombardo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/David_Da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Francisco_Aguirre_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Francisco_Aguirre_(Fußballspieler,_1977)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Andrea_Guatelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Matteo_Gritti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Stadio_comunale_(Chiasso)","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Adolfo_Baloncieri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Adolfo_Baloncieri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Hans-Jürgen_Ferdinand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Igor_Nganga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Germano_Vailati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Marco_Grassi_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Marco_Grassi_(Fussballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Giuseppe_Rapisarda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Catilina_Aubameyang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Emanuele_Di_Zenzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Grégory_Duruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Odirlei_de_Souza_Gaspar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Emiliano_Dudar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Tito_Tarchini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Benjamin_Fischer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Ikechukwu_Kalu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Igor_Djuric","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Sid-Ahmed_Bouziane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Dragan_Mihajlović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Renato_Cappellini_(Fußballspieler,_1943)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Janko_Pacar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Kiliann_Witschi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Martin_Guzík","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Christian_Werner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Pajtim_Badalli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Heinz_Lettl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Heinz_Lettl","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Heinz_Lettl","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Ivan_Fatić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Marijan_Urtić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Allan_Michaelsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Egwin_Wolf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Fernand_Jaccard","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Fernand_Jaccard","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Ercüment_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Adaílton_José_dos_Santos_Filho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Joaquim_Adão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Daniel_Kaufmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Sergio_Cortelezzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.wikipedia.org/wiki/FC_Chiasso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Chiasso"
