"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrer"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1915"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2004"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/surname","Kuftaru"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ahmad_Kuftaru"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/deathDate",2004-09-01
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Damaskus"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/birthDate","1915"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/wikiPageID",342845
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/wikiPageRevisionID",141465643
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuftaro.org/"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://de.dbpedia.org/property/geburtsdatum",1915
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://de.dbpedia.org/property/kurzbeschreibung","syrischer Großmufti"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ahmad_Kuftaru?oldid=141465643"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/abstract","Scheich Ahmad Kuftaru (* 1915 in Damaskus; † 1. September 2004), arabisch ﺃحمد كفتارو, DMG Aḥmad Kuftārū, war ein syrischer Großmufti und ranghöchster sunnitischer Religionsvertreter seines Landes. Kuftaru war der Sohn des Theologen Muhammad Amin Kuftaru, nach dessen Tod begann er im Jahr 1938 mit dem Predigen in der Abu-Nur-Moschee in Damaskus. Mit 31 Jahren wurde Kuftaru Mufti. Im Jahr 1958 wurde er Großmufti der Hauptstadt und sechs Jahre später des ganzen Landes. Kuftaru setzte sich für das gegenseitige Verständnis verschiedener Menschen ein und rief zu einem allgemeinen Dialog auf. Er verstarb 89-jährig an einem Herzleiden. Kuftaro erhielt rund ein Jahr nach der Machtübernahme Hafiz al-Assads 1971 einen Sitz im syrischen Parlament. Er bezeichnete die Wiederwahl des Präsidenten 1991 als nationale und religiöse Pflicht und gehörte zum staatstragenden Establishment unter Hafiz al-Assad. 2003 propagierte er den bewaffneten Widerstand gegen US-Streitkräfte im Irak als religiöse Pflicht im Sinne des Dschihad."
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/individualisedGnd","119507641"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/lccn","nr/97/10987"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://dbpedia.org/ontology/viafId","90734667"
"http://de.wikipedia.org/wiki/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ahmad_Kuftaru"
