"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Obstpflanze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Schalenobst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Steinobst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Weintraube","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Wildfrucht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Zitrusfrucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Obst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Obstbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Streuobstsorte_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Exotische_Frucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Fruchtobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Samenobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Frischobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kochobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Lagerobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Mostobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Saftobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Tafelobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Südfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Liste_der_Obstarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Lucuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
