"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/topicalbumbackground/2844/mit_hitler_leben.html"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://de.dbpedia.org/property/ew",13036
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://de.dbpedia.org/property/ns",48256268
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://de.dbpedia.org/property/region","AT-4"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adolf-Hitler-Geburtshaus?oldid=158912147"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/abstract","Das Geburtshaus Adolf Hitlers befindet sich in der oberösterreichischen Stadt Braunau am Inn und hat die Adresse Salzburger Vorstadt 15. Als Bürgerhaus steht es per Bescheid wegen seiner Bausubstanz aus dem 17. Jahrhundert und seiner Bedeutung als „Biedermeierhaus im Kontext der Braunauer Altstadt“ unter Denkmalschutz. Das ehemalige Braugasthaus mit Nebengebäuden und Mietwohnungen, unter Adolf Hitler ein Kulturzentrum seiner Partei, wird derzeit vom heutigen Mieter, dem österreichischen Bundesinnenministerium, nicht genutzt. Es soll gemäß Innenminister Wolfgang Sobotka so umgestaltet werden, dass es in der Außenform nicht mehr erkennbar ist."
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braunau_Hitlerhaus_2.jpg?width=300"
"http://de.dbpedia.org/resource/Haus_der_Verantwortung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus"
"http://de.dbpedia.org/resource/Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus"
"http://de.dbpedia.org/resource/Hitler_Geburtshaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus"
"http://de.dbpedia.org/resource/House_of_Responsibility","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus"
"http://de.dbpedia.org/resource/Mahnstein_gegen_Krieg_und_Faschismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus"
"http://de.wikipedia.org/wiki/Adolf-Hitler-Geburtshaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus"
