"subject","predicate","object"
"http://de.dbpedia.org/resource/Nannaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Nanaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Hekatompylos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Rhodogune_(Parthien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Anilaios_und_Asianios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Hung-i_Nauruzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Parthische_Währung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Shimbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Chwasak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Indates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Mithridates_Sinnakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Pakoros_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Babylonien_(Satrapie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Statue,_Iranisches_Nationalmuseum_2401","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Aristakes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Atanakines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Grigoris_(Katholikos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Husik_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Vartanes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Anak_Suren-Pahlav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Nerses_I._der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Gobekly-depe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Römisch-Parthischer_Krieg_(58–63)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Phraaspa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Draxt-i_Asurig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
