"subject","predicate","object"
"http://de.dbpedia.org/resource/Hexer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Totem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Totemismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Ahnenkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Manitu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Mana_(religiöse_Praxis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Nordgermanische_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Bwiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Romuva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Dievturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Kontinentalgermanische_Mythologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Afrikanische_Religionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Mutter_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Orenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Religion_der_Akan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Hawaiische_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Bärenkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Ethnische_Religionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Traditionelle_Religion_Timors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Wicca-Traditionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Regentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Ngara_Modekngei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Famadihana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Religion_der_Ga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Religion_und_Philosophie_beim_Volk_der_Asmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Naturreligion_(Begriff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Church_of_All_Worlds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Indigene_Religionen_Südamerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
