"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Jantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Helmut_Willke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Joachim_Schellnhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Ulrich_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Donella_Meadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Eugene_P._Odum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Hartmut_Bossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Yaneer_Bar-Yam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Petschel-Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Jürgen_Pelikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Edward_Goldsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Rudolf_Warnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Bierfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Reiner_K._Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
