"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Partii_Piratów_(Niemcy)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Partido_Pirata_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Pirata_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Pirátské_strany_Německa"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pirate_Party_Germany_politicians"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Piratenpartei Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://dbpedia.org/ontology/wikiPageID",7615985
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",117448777
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Piratenpartei_Deutschland?oldid=117448777"
"http://de.dbpedia.org/resource/Marcel-André_Casasola_Merkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Herbert_Rusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Martin_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Bettina_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Trauma_XP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Martin_Woestmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Anne_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Markus_Roscher-Meinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Wrubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Dirk_Hillbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Christof_Leng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Jens_Seipenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Jörg_Tauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Hartmut_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Udo_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Nicolaus_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Daniel_Domscheit-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Anke_Domscheit-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Theodor_Reppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Sebastian_Nerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Manfred_Dott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Martin_Heidingsfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Alexander_Morlang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Alexander_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Christopher_Lauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Fabio_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Gerwald_Claus-Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Heiko_Herberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Marina_Weisband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Martin_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Oliver_Höfinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Pavel_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Philipp_Magalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Simon_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Simon_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Susanne_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Wolfram_Rohst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Julia_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Andreas_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Joachim_Paul_(Politiker,_1957)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Michael_Hilberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Michael_Neyses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Antje_Krause_(Bioinformatikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Bernd_Schlömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Brigitte_Streubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Christa_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Daniel_Schwerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Dietmar_Schulz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Frank_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Grégory_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Hanns-Jørg_Rohwedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Heiko_K._L._Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Johannes_Ponader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Lukas_Lamla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Marc_Olejak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Monika_Pieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Olaf_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Patrick_Breyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Robert_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Simone_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Sven_Krumbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Torge_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Torsten_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Wolfgang_Dudda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Daniel_Düngel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Dirk_Schatz_(Politiker,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kai_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Oliver_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Stefan_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Sven_Schomacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Katharina_Nocun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Daniel_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
