"subject","predicate","object"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Team","USA"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Team","BR Deutschland"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd4Team","Schweden"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd4Team","BR Deutschland"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Teppich"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com/en/results/world-group.aspx"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Davis_Cup_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://dbpedia.org/ontology/wikiPageID",6896330
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://dbpedia.org/ontology/wikiPageRevisionID",154799609
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/en/results/world-group.aspx"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Davis_Cup_1989?oldid=154799609"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://dbpedia.org/ontology/abstract","Der Davis Cup 1989 war die 78. Ausgabe des von der ITF veranstalteten Wettbewerbes für Herrennationalmannschaften im Tennis. Das zwischen dem 15. bis 17. Dezember ausgetragene Finale in Stuttgart gewann Gastgeber Deutschland mit 3:2 gegen Schweden. Die deutsche Mannschaft verteidigte damit ihren Titel aus dem Vorjahr."
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/doppelergebnis",7
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/doppelgast","Jan Gunnarsson"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/doppelgast","Anders Järryd"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/doppelheim","'''Boris Becker"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/doppelheim","Eric Jelen'''"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel1ergebnis",7
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel1gast","Mats Wilander"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel1heim","Carl-Uwe Steeb"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel2ergebnis",6
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel2gast","Stefan Edberg"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel2heim","Boris Becker"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel3ergebnis",6
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel3gast","Mats Wilander"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel3heim","Boris Becker"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel4ergebnis",2
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel4gast","Stefan Edberg"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/einzel4heim","Carl-Uwe Steeb"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/flaggegast","Datei:Flag of Sweden.svg"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/flaggeheim","Datei:Flag of Germany.svg"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/gastmannschaft","Schweden"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/heimmannschaft","BR Deutschland"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/kapitaengast","http://de.dbpedia.org/resource/John-Anders_Sjögren_(Tennisspieler)"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/kapitaenheim","http://de.dbpedia.org/resource/Nikola_Pilić"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/punktegast",2
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/punkteheim",3
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/spieltitel","Finale"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/Stefan_Edberg"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/Mats_Wilander"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/Jan_Gunnarsson"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/Anders_Järryd"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Patrik_Kühnen"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Eric_Jelen"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Carl-Uwe_Steeb"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Boris_Becker"
"http://de.wikipedia.org/wiki/Davis_Cup_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Davis_Cup_1989"
