"subject","predicate","object"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/sitzplätze",1650
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/vereinsfarben","rot, weiß, schwarz"
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EC_Ratingen?oldid=152583364"
"http://de.dbpedia.org/resource/EC_Ratingen","http://dbpedia.org/ontology/abstract","Der EC Ratingen war ein Eishockeyverein aus Ratingen, der bis 1997 in der Deutschen Eishockey Liga spielte und dann nach Oberhausen umgesiedelt wurde."
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/eishalle","Eissporthalle am Sandbach"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/vereinsname","EC Ratingen"
"http://de.dbpedia.org/resource/Axel_Kammerer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1991/92","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1984/85","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1984/85","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Frank_Kannewurf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/René_Bielke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Brad_Bergen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Paul_Beraldo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Swetlow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Jon_Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Dave_Morrison_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Greg_Evtushevski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Marco_Rentzsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Alexander_Engel_(Eishockeyspieler,_1962)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Christian_Kohmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Jürgen_Schulz_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Ian_Wood_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Alexander_Genze","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Dieter_Frenzel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Gary_Yaremchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Andrej_Fuchs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Boris_Fuchs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Heiko_Awizus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Torsten_Kienass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Olaf_Scholz_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Maurizio_Catenacci","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Rich_Costello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.wikipedia.org/wiki/EC_Ratingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EC_Ratingen"
