"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/depictionDescription","Panorama von San Casciano dei Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/elevation",582.0
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/individualisedGnd","4838790-3"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/postalCode","53040"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Siena"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Kassian"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/San_Casciano_dei_Bagni-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Orcia","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/Bagni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.wikipedia.org/wiki/San_Casciano_dei_Bagni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
