"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/name","Moray, Thomas Randolph, 1. Earl of"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Randolph_I_inscription.jpg"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/elements/1.1/description","schottischer Adliger und Diplomat"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Schottischen_Unabhängigkeitskriegen_(Schottland)"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1332"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomas_Randolph,_1._Earl_of_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/deathDate",1332-07-20
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/wikiPageID",6331561
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",151059207
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600304.us.archive.org/35/items/bruceorbookofmos00barbuoft/bruceorbookofmos00barbuoft.pdf"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/history/other/randolph_thomas.htm"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Adliger und Diplomat"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://de.dbpedia.org/property/vorgänger","Titel neu geschaffen"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomas_Randolph,_1._Earl_of_Moray?oldid=151059207"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/abstract","Thomas Randolph, 1. Earl of Moray (* unbekannt; † 20. Juli 1332) war eine wichtige Figur der Schottischen Unabhängigkeitskriege und einer der Unterzeichner der Deklaration von Arbroath. Von 1329 bis zu seinem Tod übte er als Guardian of Scotland die Regentschaft für den noch minderjährigen König David II. aus."
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/activeYearsEndYear","1332"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/activeYearsStartYear","1329"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/activeYearsStartYear","1314"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/John_de_Soules"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domhnall_II.,_Earl_of_Mar"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Thomas_Randolph,_2._Earl_of_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Randolph_I_inscription.jpg?width=300"
"http://de.dbpedia.org/resource/Thomas_Randolph,_2._Earl_of_Moray","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray"
"http://de.dbpedia.org/resource/Moray_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray"
"http://de.dbpedia.org/resource/Domhnall,_8._Earl_of_Mar__Gartnait__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray"
"http://de.wikipedia.org/wiki/Thomas_Randolph,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray"
