"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlotte_Temming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Erich_Grisar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Fritz-Hüser-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Jakob_Bührer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Paul_Polte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Werkkreis_Literatur_der_Arbeitswelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Kurt_Küther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Julius_Zerfaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Fritz_Woike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Ludwig_Kessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Was_will_Niyazi_in_der_Naunynstraße%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Clara_Müller-Jahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Erich_Weinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Franz_Rehbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Josef_Merhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Karl_Wiesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Albert_Daudistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Heinrich_Eildermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Wilhelm_Henze_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Arbeiterliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Bruno_Schönlank_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Carl_Wüsthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Helmut_Meyer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Neel_Doff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Adolf_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Proletarische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Josef_Peukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Dermot_Bolger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Walter_Gröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Jakub_Wojciechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/David_Pinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Henriette_Haill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Muammer_Bilge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Otto_Wohlgemuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Ernst_Preczang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/German_Mäurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Protochronismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Georg_Schwarz_(Schriftsteller,_1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Otto_Krille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Helmut_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Werner_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Johannes_Wedde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Gottfried_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Johann_Spissak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Karl_Kaniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Theodor_Meidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Heinrich_Droege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Alois_Roßmanith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Hans_Haidenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Hans_Winterl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Karl_Kaiser_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Franz_Krey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Georg_W._Pijet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Vereinigung_sozialistischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Werner_Türk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Wilhelm_Tkaczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Barry_Hines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Deutsche_Arbeiterhalle_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Kurt_Hängekorb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Adolf_Lepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Ragnar_Jändel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Xu_Lizhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Die_Prüfung_(Bredel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
