"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Breuer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stadt_Wiesbaden_(Landschaftsschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Sven_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Theodore_Eisfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Valerie_Weigmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_von_Sybel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden_Tennis_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Dyckerhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Leppla__,_August__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Koch_(Geologe)__Koch,_Carl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eberhard_von_Bodenhausen__,_Eberhard_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Louise_Japha__,_Louise__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Meinhard_Hoffmann__,_Meinhard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rudolph_Koepp__,_Rudolph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hellmuth_Gensicke__,_Hellmuth__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jennifer_Davids__,_Jennifer__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nyanatiloka__Nyanatiloka__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_Henning_(Physiker)__Henning,_Peter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexej_von_Jawlensky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernard_von_Brentano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bundeskriminalamt_(Deutschland)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Litfaß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gerhard_Löwenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Zender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Main","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Martin_Niemöller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Statistisches_Bundesamt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Volker_Schlöndorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2000/01/rdf-schema#label","Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2000/01/rdf-schema#comment","Wiesbaden ist die Landeshauptstadt des deutschen Landes Hessen und mit seinen 15 Thermal- und Mineralquellen eines der ältesten Kurbäder Europas. In der zweitgrößten Stadt Hessens wohnten Ende September 2016 rund 289.000 Menschen. Die kreisfreie Stadt ist eines der zehn Oberzentren des Landes Hessen und bildet mit der angrenzenden rheinland-pfälzischen Landeshauptstadt Mainz ein länderübergreifendes Doppelzentrum mit insgesamt rund 500.000 Einwohnern. Die Agglomeration Wiesbaden zählt etwa 560.000 Einwohner und umfasst neben der Landeshauptstadt den Rheingau-Taunus-Kreis, die Städte Eppstein, Hochheim am Main, Hofheim am Taunus (alle Main-Taunus-Kreis), die Stadt Ginsheim-Gustavsburg sowie die Gemeinde Bischofsheim (beide Kreis Groß-Gerau). Die Stadt zählt, neben Frankfurt am Main, Mainz u"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィースバーデン"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123813429"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1721"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비스바덴"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίζμπαντεν"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp_7"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.georss.org/georss/point","50.08208333333334 8.241361111111111"
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0821
"http://de.dbpedia.org/resource/Wiesbaden","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.24136
"http://de.dbpedia.org/resource/Wiesbaden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wiesbaden.svg"
"http://de.dbpedia.org/resource/Wiesbaden","http://xmlns.com/foaf/0.1/homepage","http://www.wiesbaden.de/"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Landeshauptstadt"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbauort_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Rhein"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermalbad_in_Deutschland"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Herzogsresidenz"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogtum_Nassau"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Hessen"
"http://de.dbpedia.org/resource/Wiesbaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageID",5716
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageRevisionID",158669890
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiesbaden-fotos.de/"
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiesbaden.de/medien-zentral/dok/rathaus/stadtrecht/1_-_1.1_Hauptsatzung_1_.pdf"
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiesbaden.de/"
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotocollectie.huisdoorn.nl/lijst?titel=Wies&beschrijving=&datering=&datering2=&objectnummer=&fotograaf=&trefwoorden=&personen=&locaties=&techniek="
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hr-online.de/website/rubriken/freizeit/index.jsp?rubrik=4352&key=standard_document_799174"
"http://de.dbpedia.org/resource/Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik-hessen.de/fileadmin/media/files/Aufsaetze/Aufsatz_allgemein_01-02_13.pdf"
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/adresse","Schlossplatz 6"
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/adresse",65183
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/anmerkung","Bürgerliste Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/autor","Till Lachmann"
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/avapr",94
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/avaug",180
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/avdez",21
"http://de.dbpedia.org/resource/Wiesbaden","http://de.dbpedia.org/property/avfeb",22
