"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/spiele",306
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://xmlns.com/foaf/0.1/homepage","http://www.dkb-handball-bundesliga.de/de/"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Bundesliga"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_2009"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_2008"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball-Bundesliga_2008/09"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/wikiPageID",3913379
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/wikiPageRevisionID",154750640
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbl.tv/"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesligainfo.de/Archiv/HBL/2009.php"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkb-handball-bundesliga.de/de/"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball-statistik.de/?saison_id=6"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/caption","Spielorte der 1. Handball-Bundesliga 2008/09"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",801
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1034
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1032
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",949
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1052
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1071
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",978
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",849
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1084
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1226
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1023
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",871
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1015
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1093
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",927
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1108
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",914
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/et",1125
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/farbe","#ffffff"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/farbe","#ffcccc"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/farbe","#ffdac2"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/farbe","#ccffcc"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/farbe","#ddddff"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/farbe","#ccccff"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1018
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1017
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",993
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1006
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",983
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",981
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1112
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",985
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1202
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",975
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1196
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",955
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",930
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1027
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",921
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",1039
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/gt",906
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/mannschaften",18
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",32
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",7
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",12
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",20
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",21
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",22
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",17
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",18
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/n",30
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/name","Handball-Bundesliga 2008/09"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",18
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",13
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",32
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",13
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",18
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",20
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",21
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",23
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",24
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/s",25
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HBW_Balingen-Weilstetten"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/GWD_Minden"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSV_Dormagen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HSG_Wetzlar"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Stralsunder_HV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TV_Großwallstadt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Füchse_Berlin"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Magdeburg_(Handball)"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/MT_Melsungen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HSV_Hamburg"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/THW_Kiel"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Frisch_Auf_Göppingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HSG_Nordhorn-Lingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TBV_Lemgo"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TUSEM_Essen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/width",500
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TUSEM_Essen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HSG_Nordhorn-Lingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Stralsunder_HV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_2009/10"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/relegationsspiele",2
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_2007/08"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball-Bundesliga_2008/09?oldid=154750640"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://dbpedia.org/ontology/abstract","Die Handball-Bundesliga 2008/09 (vollständiger Name nach dem Hauptsponsor Toyota Handball-Bundesliga 2008/09) war die 32. der eingleisigen Spielzeiten und die insgesamt 43. Spielzeit der höchsten deutschen Spielklasse im Handball der Männer in der Geschichte der Bundesliga. Die Saison begann am 2. September 2008 und endete mit dem letzten Spieltag am 6. Juni 2009. 18 Mannschaften spielten um die Deutsche Meisterschaft. Der Tabellenerste am letzten Spieltag ist Deutscher Meister 2009. Aufsteiger zur neuen Saison waren der Stralsunder HV und der TSV Dormagen. Außerdem fand die Ausspielung des DHB-Pokals zum 35. Mal statt. Deutscher Meister 2009 wurde zum 15. Mal in der Vereinsgeschichte die Mannschaft des THW Kiel, der auch schon Herbstmeister gewesen war. Aus der Bundesliga stiegen die HSG Nordhorn-Lingen und der TUSEM Essen – beide wegen Insolvenz – in die 2. Bundesliga und der Stralsunder HV wegen Lizenzentzug und Insolvenz in die Oberliga ab. Der HSG Nordhorn-Lingen wurden ferner am Saisonende wegen eines Lizenzverstoßes vier Punkte abgezogen. In 306 Spielen fielen mit insgesamt 18.150 Toren (ø 59,3 pro Spiel) im Durchschnitt etwa 0,3 Tore mehr als in der Saison 2007/08. Dabei gab es 177 Heimsiege, 21 Unentschieden und 108 Auswärtssiege. Den höchsten Heimsieg verzeichnete der HSV Hamburg am 34. Spieltag mit 43:16 gegen den Stralsunder HV. Den höchsten Auswärtssieg erspielte am 10. Spieltag die Mannschaft des THW Kiel mit 22:43 beim Stralsunder HV. Das torreichste Spiel fand am 14. Spieltag zwischen den Rhein-Neckar Löwen und dem THW Kiel statt und endete 40:42. Das waren 22 Tore mehr als der Gesamtdurchschnitt. Fünf Vereine standen im Verlauf der Saison an der Tabellenspitze: Frisch Auf Göppingen (1×), die SG Flensburg-Handewitt (1×), der SC Magdeburg (2×), der TBV Lemgo (3×) und der THW Kiel (27×). Torschützenkönig wurde mit 282/116 erzielten Toren Savas Karipidis von der MT Melsungen. Den zum 35. Mal ausgespielten DHB-Pokal sicherte sich die Mannschaft des THW Kiel. Acht Deutsche Teams traten außerdem in europäischen Wettbewerben an, wobei sich der VfL Gummersbach den EHF-Pokal 2008/09 sicherte. Zum Spieler der Saison wurde Thierry Omeyer von Managern und Geschäftsführern der Liga gewählt."
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/zeitstrafen",5098
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/roteKarten",117
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Savas_Karipidis"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/geworfeneTore",18150
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/toreDesTorschützenkönigs",282
"http://de.dbpedia.org/resource/Handball-Bundesliga_2009/10","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09"
