"subject","predicate","object"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Waleri_Gennadjewitsch_Below"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Tatneft-Arena"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/vereinsname","Ak Bars Kasan"
"http://de.dbpedia.org/resource/Ak_Bars_Kasan","http://de.dbpedia.org/property/vereinsname","(Ак Барс Казань)"
"http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Dazjuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jiří_Hudler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michael_Nylander","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Mikael_Tellqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Koroljuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jan_Benda_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Sheldon_Brookbank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Switow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Trefilow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Dawydow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Oleg_Wiktorowitsch_Petrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Bautin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Morosow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Hannes_Hyvönen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wade_Dubielewicz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Schitnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Darius_Kasparaitis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Maxim_Olegowitsch_Majorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Selepukin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Witali_Wladimirowitsch_Prochorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Kwartalnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Chris_Bourque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jaroslav_Hlinka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Fjodor_Anatoljewitsch_Tjutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Fred_Brathwaite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Justin_Azevedo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michal_Jordán","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Petr_Čajánek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Anton_Anatoljewitsch_Babtschuk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Cory_Larose","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Enwer_Gennadjewitsch_Lissin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Janne_Pesonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Radek_Duda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ruslan_Salej","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Upper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Konstantin_Alexandrowitsch_Barulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Antropow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Jerjomenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Tereschtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Jatschanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Dudarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jeff_Hamilton_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Konstantin_Alexandrowitsch_Glasatschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Sergei_Olegowitsch_Sinowjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Tim_Stapleton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Koschetschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Albert_Alexandrowitsch_Wischnjakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Guskow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Stepanow_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Perwyschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrej_Mesin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Platonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Michailowitsch_Archipow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Michailowitsch_Archipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Wladislawowitsch_Kuljasch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Kasionow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Hennadij_Rasin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Mirnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Schtschadilow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Nikulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jan_Novák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jarkko_Immonen_(Eishockeyspieler,_1982)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jonas_Andersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Kanstanzin_Kalzou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Kornejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Lauris_Dārziņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Marcel_Hossa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Schukow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Niko_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Sawaruchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Oscar_Möller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ray_Giroux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Roman_Kukumberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ruslan_Nailjewitsch_Nurtdinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Stanislaw_Raissowitsch_Galimow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Tony_Mårtensson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wadym_Schachrajtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Witali_Georgijewitsch_Atjuschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Witali_Wassiljewitsch_Proschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Burawtschikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Worobjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Aleh_Antonenka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kudaschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Badjukow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Wjatscheslawowitsch_Jemelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Eduardowitsch_Kusmin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Muchatschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Denissow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Obuchow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Obuchow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Kosmatschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Bykow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Gleb_Wiktorowitsch_Klimenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Grigori_Walerjewitsch_Panin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jakow_Nikolajewitsch_Rylow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jakub_Petružálek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Rjassenski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
