"subject","predicate","object"
"http://de.dbpedia.org/resource/Antarktis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region"
"http://de.dbpedia.org/resource/Antarktis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antarktis"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageID",8610
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageRevisionID",158876261
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcmd.gsfc.nasa.gov/KeywordSearch/Home.do?Portal=amd&MetadataType=0"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmb.com/"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://arctic.atmos.uiuc.edu/cryosphere/"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://141.74.33.52/stagn/geoname-antarctic/geo_nam_ant_p2.html"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://apcbg.org/image023.jpg"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://polar.ncep.noaa.gov/seaice/Analyses.shtml"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://lima.nasa.gov/"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwamrc.ssec.wisc.edu/realaws.html"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abmcdonald.freeserve.co.uk/south.htm"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://livingston-island.weebly.com/"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/math-nat-fak/geomin/melles.html"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scar.org/"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkg.bund.de/DE/Bundesamt/Kostenlose-Karten/Antarktis-Karten/Antarktis-Karten__node.html__nnn=true"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/datei","de-Antarktis 2-article.ogg"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/datei","de-Antarktis 1-article.ogg"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/datum",2005-12-02
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/ew",-25.6667
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/exzellent","nein"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/größe","9,36 MB"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/größe","7,88 MB"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/länge","1274.0"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/länge","1493.0"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/ns",-26.5
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/region","XA"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/text","Verzeichnis deutschsprachiger geographischer Namen der Antarktis"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/text","Südliche Eisbedeckung"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/text","Automatic Weather Station Observations"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/text","Kostenlose Antarktis-Karten"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/titel","Infrastruktur, Politik, Wirtschaft, Geschichte, Verschiedenes"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/titel","Geografie, Erdgeschichtliche Entwicklung, Klima, Flora und Fauna, Bevölkerung, Forschung"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/url","http://uwamrc.ssec.wisc.edu/realaws.html"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/url","http://141.74.33.52/stagn/geoname-antarctic/geo_nam_ant_p2.html"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/url","http://www.bkg.bund.de/DE/Bundesamt/Kostenlose-Karten/Antarktis-Karten/Antarktis-Karten__node.html__nnn=true"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/url","http://www.abmcdonald.freeserve.co.uk/south.htm"
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/version",11253421
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/wayback",20080304015539
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/wayback",20090224211736
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/wayback",20120120081527
"http://de.dbpedia.org/resource/Antarktis","http://de.dbpedia.org/property/wayback",20090123214250
"http://de.dbpedia.org/resource/Antarktis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antarktis?oldid=158876261"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/abstract","Die Antarktis (altgriechisch ἀνταρκτικός antarktikos „der Arktis gegenüber“) umfasst die um den Südpol gelegenen Land- und Meeresgebiete, also im Groben den Kontinent Antarktika und den Südlichen Ozean (Südpolarmeer, Antarktik). Als geographisch-astronomische Zone wird sie durch den südlichen Polarkreis begrenzt und reicht somit vom Südpol bis 66° 33′ südlicher Breite. Als ozeanografische Grenze gilt die antarktische Konvergenz bei etwa 50° südlicher Breite, wo das kalte antarktische unter das wärmere subtropische Oberflächenwasser absinkt. Die Zone zwischen 50° Süd und dem Polarkreis wird auch als subantarktisch bezeichnet. Seit der Definition des Südlichen Ozeans mit dem 60. Breitengrad (2000) beginnt sich diese Grenze auch auf den Antarktisbegriff auszuwirken. Die Subantarktis bildet dann jeweils die Südzone der umgebenden Meeresgebiete Südatlantik, Südpazifik und Südlicher Indischer Ozean. Die Antarktis wurde ab 1820 von verschiedenen Forschern und Seefahrern erschlossen. 1959 wurden im Antarktisvertrag Regeln für die friedliche Nutzung und Forschung aufgestellt. Der Festlandbereich der Antarktis bildet die größte Eiswüste der Erde."
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/individualisedGnd","4002208-0"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/individualisedPnd","850229618"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica-Region.png?width=300"
"http://de.dbpedia.org/resource/Antarktis","http://dbpedia.org/ontology/viafId","235888973"
"http://de.dbpedia.org/resource/ATA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Robert_Falcon_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Edward_Adrian_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Lawrence_Oates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Baxter","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Nansen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Terror","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Gaußberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Melbourne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Overlord","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Siple","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Edgar_Evans_(Polarforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Erebus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Xavier_Mertz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Kraulberge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_22._September_2006","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Pierce_Peak_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_7._Februar_2008","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Carl_Anton_Larsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Wolf_V._Vishniac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Henry_Robertson_Bowers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Aeneas_Mackintosh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Minto","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Vestfoldberge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Arnold_Spencer-Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Vaughan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_23._November_2003","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Luigi_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Air-New-Zealand-Flug_901","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Skytraders","http://de.dbpedia.org/property/ziele","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Telerig_Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Lichtner_Seamount","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_11._September_2007","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_13._September_2015","http://de.dbpedia.org/property/gvOrt","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_15._Februar_2018","http://de.dbpedia.org/property/gvOrt","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_16._Februar_1999","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_17._April_1996","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_19._April_2004","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_25._November_2011","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_26._Januar_1990","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_4._Dezember_2021","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_5._Februar_2000","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Astartehorn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Deacock-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Fiftyone-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Gotley-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Lied-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Umbriel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Finger_Ridges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Aurora","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Suspiros_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Dallmann_Seamount","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Ablation_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Behrendt_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Botnfjellet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Douglas_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Eaton-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Hampton-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Liebknecht-Kette","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Livdebotnen","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Merrick_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Abrams","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Becker","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Berger","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Boyer","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Brice","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Calais","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Edred","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Matheson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Nicholas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Schokalskibucht","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Vindegghallet-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Gibson_Bay_(Antarktika)","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Haddon_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Alexander_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Percy_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Tholus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Postern_Gap","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Rumdoodle_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Stephenson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Nye-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Adams_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Barnes_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Blacksand_Beach","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Blue_Lake_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Clear_Lake_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Coast_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Commonwealth_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Conway_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Cook_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Deep_Freeze_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Deep_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Dominion_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Ebony_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Green_Lake_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Grosvenor_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Hampton_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Heart_Lake_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Holland_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Hughes_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Lewis_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Marshall_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Martin_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/McDonald_Beach","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Allen_Young","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Anne_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Augusta_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Bartlett","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Bell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Bird","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Bonaparte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Mount_Larsen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Pony_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Separation_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Sunk_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Supporters_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Terrace_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Vaughan-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktis"
