"subject","predicate","object"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156630"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이아레나"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://www.georss.org/georss/point","51.03805555555556 7.001944444444445"
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/erweiterungen",2009
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/kapazitätInternational",29412
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/stadionklassifikation",4
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/stadionlogo",200
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0381
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.00194
"http://de.dbpedia.org/resource/BayArena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BayArena_neu_2009.jpg"
"http://de.dbpedia.org/resource/BayArena","http://xmlns.com/foaf/0.1/homepage","http://www.bayarena.de/"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leverkusen"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayer_04_Leverkusen"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayer_AG"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Leverkusen)"
"http://de.dbpedia.org/resource/BayArena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BayArena"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/wikiPageID",200146
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/wikiPageRevisionID",158880406
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.werkskultur.de/index.php/Stadionkomplex"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leverkusen.com/guide/index.php?view=00020"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayarena.de/"
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/bild",310
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/bildbeschreibung","Außenansicht BayArena"
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/breitengrad",51.0381
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/eigentümer","Bayer 04 Immobilien GmbH"
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/längengrad",7.00194
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/renovierungen",1958
"http://de.dbpedia.org/resource/BayArena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://de.dbpedia.org/resource/BayArena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BayArena?oldid=158880406"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/abstract","Die BayArena Zum Anhören bitte klicken! [ˈbaɪ̯ʔaˌreːna] (1956 bis 1998 Ulrich-Haberland-Stadion) ist ein Fußballstadion in Leverkusen, in dem der Fußball-Bundesligist Bayer 04 Leverkusen seine Heimspiele austrägt. Eigentümerin des Stadions ist die Bayer 04 Immobilien GmbH, die wie Bayer 04 Leverkusen eine hundertprozentige Tochtergesellschaft der Bayer AG ist. Betreiber sind Bayer 04 Leverkusen, Bayer Gastronomie und Lindner Hotels & Resorts."
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Max_Bögl"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/buildingStartDate","23. April 1956"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/cost","7.3E7"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/formerName","Ulrich-Haberland-Stadion (1956–1998)"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/formerName","Bayer-Platz (1923–1932)"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/formerName","Stadion am Stadtpark (1932–1956)"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/openingDate",1958-08-02
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/seatingCapacity",30210
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2011"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/DFL-Ligapokal"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2006_der_Menschen_mit_Behinderung"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/UEFA-Pokal_1987/88"
"http://de.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BayArena_neu_2009.jpg?width=300"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1981/82","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/DFB-Ligapokal_1997","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/DFB-Ligapokal_1998","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/DFB-Ligapokal_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/DFB-Ligapokal_2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_A-Junioren_2002/03","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2009/10","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Liste_der_DFB-/DFL-Supercup-Spiele","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2010/11","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_A-Junioren_1999/2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_A-Junioren_2000/01","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2011/12","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2012/13","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/BayArena"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2013/14","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/BayArena"
"http://de.wikipedia.org/wiki/BayArena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BayArena"
