"subject","predicate","object"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stolberg_(Rijnland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stolberg_(Rhld.)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4068"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07545c"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stolberg_(Rhld.)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュトルベルク_(ノルトライン＝ヴェストファーレン)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.georss.org/georss/point","50.766666666666666 6.233333333333333"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7667
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.23333
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Stolberg_(Rhld)_COA.svg"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://xmlns.com/foaf/0.1/homepage","http://www.stolberg.de/"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageID",1030663
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageRevisionID",158654496
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gruppe-z-stolberg.de/broschuere.html"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histech.rwth-aachen.de/content/1564/Zwangsarbeit.pdf"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolberg.de/"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolberger-geschichtsverein.de/"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kataster-stolberg.de/"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treffpunkt-stolberg.de/"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://greif.uni-greifswald.de/geogreif/geogreif-content/upload/mtbl/5203Stolberg1893Kopie.jpg"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/adresse","Rathausstraße 11–13"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/adresse",52222
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/breitengrad",50.7667
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/bundesland","Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/lageplan","Stolberg in AC .svg"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Stolberg  in der Städteregion Aachen"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/längengrad",6.23333
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Eschweiler"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Langerwehe"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Hürtgenwald"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Roetgen"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Simmerath"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/text","Zwangsarbeit in Stolberg/Rhld : eine erste Bestandsaufnahme"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/url","http://www.histech.rwth-aachen.de/content/1564/Zwangsarbeit.pdf"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/wappen","DEU_Stolberg__COA.svg"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/wayback",20070701235010
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Aachen"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stolberg_(Rheinland)?oldid=158654496"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/abstract","Stolberg (Rheinland) [ˈʃtɔlbɛʀk] (amtlich Stolberg (Rhld.)) ist als Große Mittelstadt ein Mittelzentrum und eine regionsangehörige Stadt in der nordrhein-westfälischen Städteregion Aachen. Der Name der Stadt stammt von der inmitten der Stolberger Altstadt gelegenen Burg Stolberg, bei der die Ursprünge des Ortes liegen und die das Wahrzeichen der Stadt ist. Stolbergs Beinamen Kupferstadt und Älteste Messingstadt der Welt – Kupferstadt ist seit dem 24. Juli 2012 auch offizieller Titel von Stolberg – weisen auf die lange Tradition seiner , die der Stadt wirtschaftlichen Aufschwung, aber auch  brachte. Neben der Altstadt sind die Galmeiflora und die zahlreichen Kupferhöfe und Reitwerke besonders sehenswert."
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Städteregion_Aachen"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/areaCode","02402,02408,02409"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/elevation",260.0
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/individualisedGnd","4057714-4"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/lccn","n/84/234651"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Tim_Grüttemeier"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/municipalityCode","05334032"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/postalCode","52222, 52223, 52224"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Stolberg_(Rhld)_COA.svg?width=300"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/unloCode","DE STG"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/viafId","155995327"
"http://de.dbpedia.org/resource/Hartmut_Ritzerfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Zweifall","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/LaFee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Karl_Fred_Dahmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Adolf_Althoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Andreas_Voss_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hubert_Krewinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ludwig_Philipp_Lude","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Euregio_Verkehrsschienennetz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Euregio_Verkehrsschienennetz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Roland_Ritzefeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Jürgen_Hensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Norbert_Walter_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Wirtschaftsgeschichte_der_Stadt_Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Gustav_Lohmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kurt_Bong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ferdinand_Gatzweiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Harald_Müller_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Manfred_Bierganz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Abdulkadir_Özgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Dietmar_Sous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Josef_Klein_(Sprachwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Saubach_(Inde)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Egon_Boshof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Karl_Michel_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Rolf_Hackstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Karl_Hennig_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Albert_Sous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Engelbert_Regh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Faton_Popova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Schleicher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Blerim_Destani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Burg_Schwartzenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Rudolf_Jung_(Geodät)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Axel_Wirtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Bernhard_Kuckelkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ingo_Petz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Maria_Lipp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Astrid_Herbold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Peter_Holtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Harald_Rüssel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Anna_Katharina_Reinartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Anna_Katharina_Reinartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/CashMo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hans_Fischer_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hans_Fischer_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Heinrich_Römer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ernst_Köhler_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Peter_M._Schon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Christian_Esser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Herbert_Bings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Friedrich_Neuhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ferdinand_Kinon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Leopold_Scheibler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Bethlehem_Gesundheitszentrum_Stolberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/August_Junker_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Richard_Landsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Elke_Barth_(Leichtathletin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Franz_A._Wirtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Gabriele_von_Schlippenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hermann_Wirtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hermann_Wirtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Wilhelm_Lynen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Hilde_Scheidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Atlantis_Verlag_(Phantastik)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Atlantis_Verlag_(Phantastik)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Anton_Immendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Theodor_Kortum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Jeff-Denis_Fehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Lutz_Kreutzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ritzefeld-Gymnasium_Stolberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Paul_Neuenborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Arthur_Brandt_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Gerd_Pützer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_1987","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/SV_ASA_Atsch","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberger_Karneval","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/SV_Breinig","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Tobias_Haitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Clemens_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/LaFee__LaFee__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Stolberger_Platt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stolberg_(Rheinland)"
