"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://www.w3.org/2000/01/rdf-schema#comment","Die North Philadelphia Station (deutsch: Bahnhof Philadelphia-Nord) ist ein Keilbahnhof im Norden der Stadt Philadelphia im US-Bundesstaat Pennsylvania. Er befindet sich an der Broad Street in Höhe 2900 North an der Abzweigung der Chestnut Hill West Line vom Nordost-Korridor. Er gehörte ursprünglich zum Streckennetz Pennsylvania Railroad (PRR) und wird heute (2008) von zwei Regionalbahnlinien der Southeastern Pennsylvania Transportation Authority (SEPTA) bedient sowie von einigen wenigen Amtrak-Zügen, die entlang des Korridors verkehren. Die Abkürzung lautet PHN."
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000732"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qn19"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Philadelphia_station"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2000732"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://xmlns.com/foaf/0.1/name","North Philadelphia"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Philadelphia_Station._Philadelphia,_Philadelphia_Co.,_PA._Sec._1101,_MP_84.55._-_Northeast_Railroad_Corridor,_Amtrak_route_between_Delaware-Pennsylvania_and_Pennsylvania_HAER_PA,51-PHILA,694-23.jpg"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Philadelphia"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Pennsylvania)"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Philadelphia)"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordamerika"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_Philadelphia_Station"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/wikiPageID",3431115
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/wikiPageRevisionID",155111662
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/query/r?pp/hh:@field(DOCID+@lit(PA2749))"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.nycsubway.org/us/phila/broadstreet.html"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Neorenaissance"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/bild",270
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/breite",300
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/breitengrad",39997222
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/gemeinde","Philadelphia"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/längengrad",-75154722
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://de.dbpedia.org/property/strecken","*Nordost-Korridor 
*Chestnut Hill West Line"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_Philadelphia_Station?oldid=155111662"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/abstract","Die North Philadelphia Station (deutsch: Bahnhof Philadelphia-Nord) ist ein Keilbahnhof im Norden der Stadt Philadelphia im US-Bundesstaat Pennsylvania. Er befindet sich an der Broad Street in Höhe 2900 North an der Abzweigung der Chestnut Hill West Line vom Nordost-Korridor. Er gehörte ursprünglich zum Streckennetz Pennsylvania Railroad (PRR) und wird heute (2008) von zwei Regionalbahnlinien der Southeastern Pennsylvania Transportation Authority (SEPTA) bedient sowie von einigen wenigen Amtrak-Zügen, die entlang des Korridors verkehren. Die Abkürzung lautet PHN. Der Hauptstrang der Gleise gehört zum Nordost-Korridor, der an dieser Stelle in Nordost-Südwest-Richtung verläuft. Dort befinden sich zwei hohe Mittelbahnsteige, die durch eine Unterführung erreichbar sind. Von den ursprünglich acht Gleisen sind drei zurückgebaut. Unmittelbar westlich der Bahnsteige zweigt die zweigleisige Chestnut Hill West Line in einer engen Kurve von Südwesten kommend nach Norden hin ab. In der Kurve befinden sich zwei niedrige, kürzere Seitenbahnsteige. Alle Gleise sind mit Oberleitung elektrifiziert. Das ursprüngliche Empfangsgebäude befindet sich auf der Südseite der Hauptgleise. Es entstand 1901 im Stil der Neorenaissance und ist das älteste noch erhaltene Bahnhofsgebäude am Nordost-Korridor. Es wurde irgendwann geschlossen und war daraufhin lange Zeit dem Verfall preisgegeben. Heute beherbergt es einen Supermarkt. Seine ursprüngliche Funktion übernahm ein neuer, kleiner Flachbau auf der Nordseite der Bahnsteigunterführung. Auf der Südseite wurde die Unterführung zugemauert. Ebenfalls unmittelbar westlich der Bahnsteige unterquert die viergleisige SEPTA Main Line, die ursprünglich der PRR-Konkurrentin Reading gehörte, den Nordost-Korridor in annähernd rechtem Winkel. Dort gibt es keine Bahnsteige; etwa 500 Meter südlich der Unterführung befindet sich stattdessen der Haltepunkt North Broad Station. Am östlichen Ende der beiden Mittelbahnsteige unterquert die Broad Street den Nordost-Korridor in Nord-Süd-Richtung. Darunter verläuft mit der Broad Street Line die U-Bahn. Deren Station North Philadelphia liegt zwischen den genannten Bahnstationen. Obwohl North Philadelphia zusammen mit dem Haltepunkt an der Main Line und der U-Bahn-Station einen Verkehrsknoten bildet, gibt es vergleichsweise sehr wenig Fahrgäste. Die SEPTA zählte 2007 im Regionalverkehr 164 Ein- und 280 Aussteiger täglich, Amtrak 2008 im ganzen Jahr 349 Fahrgäste, was statistisch gesehen in etwa einem Fahrgast am Tag entspricht."
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/agencyStationCode","PHN"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/depictionDescription","Luftaufnahme von Nordwesten aus"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/isoCodeRegion","US-PA"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/North_Philadelphia_Station__location__1"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/numberOfTracks",4
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Philadelphia_Station._Philadelphia,_Philadelphia_Co.,_PA._Sec._1101,_MP_84.55._-_Northeast_Railroad_Corridor,_Amtrak_route_between_Delaware-Pennsylvania_and_Pennsylvania_HAER_PA,51-PHILA,694-23.jpg?width=300"
"http://de.dbpedia.org/resource/North_Philadelphia_Station","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Keilbahnhof"
