"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England_und_Irland)"
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://dbpedia.org/ontology/wikiPageID",2863760
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",133190698
"http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Royal_Consort_(Schottland)?oldid=133190698"
"http://de.dbpedia.org/resource/Franz_II._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Georg_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Henry_Stuart,_Lord_Darnley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/James_Hepburn,_4._Earl_of_Bothwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Anna_von_Dänemark_(1574–1619)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Joan_Beaufort_(Königin_von_Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Marie_de_Guise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Gruoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Margaret_Tudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Margareta_von_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Elizabeth_de_Burgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Katharina_von_Braganza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Johanna_von_England_(1210–1238)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Maria_Beatrice_d’Este_(1658–1718)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Margarethe_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Annabella_Drummond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Euphemia_de_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Johanna_von_England_(1321–1362)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Madeleine_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Margaret_Drummond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Maria_von_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_schottischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
"http://de.dbpedia.org/resource/Ermengarde_de_Beaumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Schottland)"
