"subject","predicate","object"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_19y"
"http://de.dbpedia.org/resource/Neoplan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_neoplan.jpg"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/elements/1.1/publisher","Motorbuch-Verlag"
"http://de.dbpedia.org/resource/Neoplan","http://xmlns.com/foaf/0.1/homepage","http://www.neoplan.de"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1935"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleitungsbushersteller"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilsting"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Stuttgart)"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MAN_Truck_&_Bus"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibushersteller"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/wikiPageID",787585
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/wikiPageRevisionID",157534271
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auwaerter-museum.de"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omnibus-welt.de"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konrad-auwaerter.de"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoplan.de"
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/autor","Wolfgang H. Gebhardt"
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/autor","Dieter Hanke, Eberhard Schaa"
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/ort","Darmstadt"
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Neoplan","http://de.dbpedia.org/property/titelerg","Vom Handwerksbetrieb zur internationalen Omnibusmarke"
"http://de.dbpedia.org/resource/Neoplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neoplan?oldid=157534271"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/abstract","Neoplan ist eine Omnibus-Marke der MAN Truck & Bus AG. Ursprünglich war Neoplan der Markenname, unter dem die Gottlob Auwärter GmbH & Co. KG ab 1935 selbsttragende Omnibusse herstellte. Nach der Übernahme der Busproduktion von Auwärter durch MAN existierte ab 2001 die Neoplan Bus GmbH als Teil der Neoman-Unternehmensgruppe, die 2008 in der MAN Nutzfahrzeuge AG aufging. Von 2008 bis 2013 wurden einige unter der Marke Neoplan angebotenen Produkte von dem inzwischen insolventen, unabhängigen Hersteller Viseon gebaut und vertrieben."
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/originalTitle","1935–1985, 50 Jahre Auwärter-Neoplan"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/originalTitle","Deutsche Omnibusse seit 1895"
"http://de.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_neoplan.jpg?width=300"
"http://de.dbpedia.org/resource/WEG_T_23_und_24","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_416","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_4016","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_4020","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_4021","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/NEOPLAN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neoplan"
"http://de.dbpedia.org/resource/NEOPLAN_BUS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neoplan"
"http://de.wikipedia.org/wiki/Neoplan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neoplan"
