"subject","predicate","object"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/abstract","Leisure ist das Debütalbum der britischen Rockband Blur. Es erschien am 26. August 1991 in England und mit einer leicht veränderten Titelliste einen Monat später auch in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Britpop"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Shoegaze"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/runtime",3013.0
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Modern_Life_is_Rubbish"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Leisure_(Album)"
"http://de.dbpedia.org/resource/Leisure","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leisure_(Album)"
"http://de.wikipedia.org/wiki/Leisure_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leisure_(Album)"
