"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportliche_Auszeichnung_(Deutschland)?oldid=118021441"
"http://de.dbpedia.org/resource/Jugendflamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Leistungsspange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Silbernes_Lorbeerblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerisches_Sport-Leistungs-Abzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Laufabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig-Wolker-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Abzeichen_für_besondere_Leistungen_im_Truppendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Schlimbach-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_von_Opel-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Leistungsabzeichen_(Pferdesport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Champion_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Tanzsportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Tanzabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Kleiner_Samurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/SA-Sportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Beachvolleyballer_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Hall_of_Fame_des_deutschen_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Hitlerjugend-Leistungsabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Reichssportjugendabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Silbermedaille_für_den_Behindertensport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerischer_Sportpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Hindenburg-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Juniorsportler_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Otto-Lörke-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Trainer_des_Jahres_(DOSB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Chemmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Landessportler_des_Jahres_(Rheinland-Pfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Leichtathleten_des_Jahres_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Mehrkampfabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Nordic-Walkingabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Großer_Stern_des_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2009_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/DMV-Sportabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Goldenes_Band_der_Sportpresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Niedersächsische_Sportmedaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportklassifizierung_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Verdienter_Meister_des_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrenzeichen_für_Körperkultur_und_Sport_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Landessportler_des_Jahres_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Albrecht-Nikolai-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrennadel_Dzierzynski-Sportler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrennadel_der_Armeesportvereinigung_„Vorwärts“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrennadel_der_Demokratischen_Sportbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrennadel_des_DTSB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Kampfsportabzeichen_(MdI)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Kampfsportnadel_der_Nationalen_Volksarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(SV_Dynamo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Militärsportabzeichen_(NVA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportleistungsabzeichen_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_der_Landeshauptstadt_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_des_Bundespräsidenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_des_Landes_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Ehrennadel_des_Allgemeinen_Deutschen_Motorsport_Verbandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Militärsportliches_Leistungsabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2010_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Sportgala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_des_Landes_Saarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Wanderabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Sportjournalistenpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Felix_(Sportauszeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2011_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2012_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1972_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1953_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1954_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1956_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1970_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1971_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_1973_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2003_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_des_Landes_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_des_Landes_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportplakette_des_Landes_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Feuerwehr-Fitness-Abzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Landessportler_des_Jahres_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Landessportler_des_Jahres_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2007_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Saarsportler_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2014_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/German_Paralympic_Media_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2015_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
