"subject","predicate","object"
"http://de.dbpedia.org/resource/Heidemuseum_Rischmannshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Torf-_und_Siedlungsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Henstedter_Dorfmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_der_Strohverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schloss_Bremervörde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_im_Schlossturm_(Diepholz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Till-Eulenspiegel-Museum_Schöppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Grönegaumuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Dat_ole_Huus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Leer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Dorfmuseum_Münkeboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatkundliches_Museum_Friedeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Regional-Museum_Sehnde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Aschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatstube_Exten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kulturgeschichtliches_Museum_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lateinschule_Alfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Küstenmuseum_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Nienhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schlossmuseum_Jever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bomann-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Moringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Fischer-_und_Webermuseum_Steinhude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Wennigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_des_Handwerks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Altes_Zollhaus_Hitzacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Jagdschloss_Springe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_für_Regionalgeschichte_und_Kunst_(Buxtehude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Baracke_Wilhelmine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bade~museum_norderney/Galerie_Hans_Trimborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Fehn-_und_Schiffahrtsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Rheiderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Küstenmuseum_Juist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Landarbeitermuseum_Suurhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_„Leben_am_Meer“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schlossturmmuseum_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Petrus_(Uetze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stadtmuseum_Damme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Seelze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Grafschaft_Dassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Rundlingsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stadtmuseum_Einbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wasserturm_Groß_Lafferde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimatmuseum_Varel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen"
