"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahrensberg_(Sackwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Die_Gleichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großer_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Litberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Falkenberg_(Lüneburger_Heide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hainberg_(Göttinger_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kleperberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mackenröder_Spitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Isterberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Poascheberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wartberg_(Rosdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Langfast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Zimmertalskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hoher_Mechtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_von_Bergen_im_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Berghölzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Amelungsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ebersberg_(Deister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hohe_Schanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lüneburger_Kalkberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Pferdeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schwarzer_Berg_(Stade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Abraham_(Calenberger_Land)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Allenberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hilmersberg_(Solling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Adlersberg_(Sieber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Aschentalshalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Breitentalskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Fissenkenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gropenbornskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gödeckekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kleiner_Wurzelnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Marienberg_(Pattensen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Übelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heibeeksköpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hoher_Berg_(Syke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Steinberg_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wietzer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wolfskopf_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Eichelnkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gödeckenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heeseberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Höxterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kloppstert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Koboltstaler_Köpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Pagelsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Steile_Wand_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Braakberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Franzosenkopf_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großer_Mittelberg_(Lonau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großer_Teichtalskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großer_Wurzelnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heuer_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kleiner_Teichtalskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Knickelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großer_Staufenberg_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hirtenberg_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kargeskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mittelecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heukenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Höherberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_von_Bergen_und_Erhebungen_im_Teutoburger_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bassumer_Utkiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bundsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staufenberg_(Hann._Münden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bocksbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hellberg_(Untereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Herzberg_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hundeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Langfast_(Leinebergland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Sonnenberg_(Untereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heimkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hengstberg_(Leinebergland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wittenberg_(Göttinger_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gallaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kanstein_(Langelsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lippberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bierberg_(Dassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bierberg_(Kalefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Osternburger_Utkiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Jagdkopf_(Wieda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Römerstein_(Bad_Sachsa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Klieversberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Glockenberg_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Tönniesberg_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wierener_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
"http://de.dbpedia.org/resource/Höhbeck_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Niedersachsen"
