"subject","predicate","object"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goethals_Bridge?oldid=147201714"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/Infrastructure/length","2.164"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/abstract","Die Goethals Bridge ist eine Auslegerbrücke, die den Norden des New Yorker Stadtbezirk Staten Island auf Höhe von Howland Hook mit Elizabeth, New Jersey verbindet. Sie ist 2164 m lang und überquert den Arthur Kill, eine Meerenge, die Staten Island vom Festland trennt und ein wichtiger Zugang zum New Yorker Hafen ist, in einer Höhe von 42,7 m. Neben der Bayonne Bridge und der Outerbridge Crossing ist sie eine von drei Straßenverbindungen von Staten Island nach New Jersey und stellt die Verbindung zwischen dem New Jersey Turnpike (I-95) und dem Staten Island Expressway (I-278), der weiter zur Verrazano-Narrows-Brücke führt, her. Die vierspurige Goethals Bridge wird von der Port Authority of New York and New Jersey betrieben, die eine Maut von gegenwärtig 14 US-Dollar (PKW) für die Überquerung in Richtung Osten erhebt. Sie ist nach Generalmajor George W. Goethals benannt, einem der Erbauer des Panamakanals, der auch als Berater für die Port Authority arbeitete. Die Brücke war eines der ersten Projekte der 1921 gegründeten Port Authority und wurde am 29. Juni 1929 zusammen mit der fast baugleichen Outerbridge Crossing für den Verkehr freigegeben. Da die Brücke, die jährlich von rund 28 Millionen Fahrzeugen benutzt wird, nicht mehr den gegenwärtigen Straßenbaustandards entspricht, plant die Port Authority sie durch einen Neubau zu ersetzen."
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Arthur_Kill"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/height",42.7
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/length",2164.0
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Elizabeth_(New_Jersey)"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/openingDate",1929-06-29
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/openingYear","1929"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goethals_Bridge.JPG?width=300"
"http://de.dbpedia.org/resource/Goethals_Bridge","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Auslegerbrücke"
"http://de.wikipedia.org/wiki/Goethals_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goethals_Bridge"
