"subject","predicate","object"
"http://de.dbpedia.org/resource/Lockheed_S-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_SR-71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_Douglas_Bird_of_Prey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Messerschmitt_Me_262","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_F-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_T-38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Sud_Aviation_Caravelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/VFW_614","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bell_P-59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dornier_Do_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Fairchild-Republic_A-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/General_Dynamics_F-111","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hindustan_Aeronautics_HF_24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Scaled_Composites_Proteus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-104","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-134","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/White_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Alexejew_150","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Mirage_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Fokker_F-28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Grumman_A-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gulfstream_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lawotschkin_La-200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_Douglas_MD-80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_Douglas_MD-90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_F2H","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_I-320","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/SEPECAT_Jaguar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-22M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus_A350","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Antonow_An-74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Berijew_Be-200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Berijew_Be-42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lawotschkin_La-250","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-AT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG_1.44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew-Tu-204/214-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Antonow_An-148","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Antonow_An-218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Antonow_An-71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Antonow_An-72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Fouga_Magister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Heinkel_He_280","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Horten_H_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Iljuschin_Il-28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Iljuschin_Il-30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Iljuschin_Il-40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Iljuschin_Il-46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Iljuschin_Il-54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Saab_105","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/BAC_1-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/BAC_TSR.2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Berijew_R-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/English_Electric_Canberra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Fiat_G.91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hawker_Siddeley_HS.125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_F-101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_FH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_Je-266","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_T-50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-334","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_YC-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dornier_728","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Eclipse_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/English_Electric_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/North_American_A-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_YF-23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Vickers_Viking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_7J7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_Global","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bristol_Type_188","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Chance_Vought_F7U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_X-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gulfstream_G500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-130","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Kawasaki_C-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Kawasaki_T-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mitsubishi_F-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mjassischtschew_M-17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Nanchang_Q-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_X-21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_X-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Raytheon_Sentinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Superjet_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-128","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-324","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-444","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/AIDC_Ching-Kuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Alenia_Aermacchi_M-346","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_Challenger_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cessna_A-37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Convair_F2Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/IAI_1124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mitsubishi_T-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_F-89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Shenyang_J-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Century-Reihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_YF-17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_A-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Nakajima_Kikka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Nord_1500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
