"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_z_listy_niematerialnego_dziedzictwa_UNESCO"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8611807"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인류무형문화유산"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8611807"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Immaterieel_cultureel_erfgoed"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2004/02/skos/core#prefLabel","Immaterielles Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:UNESCO"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturgut"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://dbpedia.org/ontology/wikiPageID",6349169
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://dbpedia.org/ontology/wikiPageRevisionID",151941254
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Immaterielles_Kulturerbe?oldid=151941254"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_der_Volksrepublik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Samsonfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Tango_Argentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Veda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Batik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Duduk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Gagaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kabuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Fado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Französische_Küche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Marimba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Mevlevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Mittelmeerküche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Oruro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Peking-Oper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Sinjska_alka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Drachenbootfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/El_Silbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Gesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Wayang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Candombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Chinesische_Kalligrafie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Frevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Taekgyeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Binche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Echternacher_Springprozession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Tag_der_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Bunraku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Fest-noz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Mongolische_Pferdekopfgeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Tar_(Saiteninstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Imzad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kihnu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Nō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Angklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Pansori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kunqu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Shona_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Balafon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kyōgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Liederfest_(Baltikum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Baul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Chatschkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Guqin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kallawaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kaschan_(Teppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Manas_(Epos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Chinesisches_Schattentheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Ifá-Orakel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Repräsentative_Liste_des_immateriellen_Kulturerbes_der_Menschheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Taquile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Ramlila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Sizilianisches_Marionettentheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Djemaa_el_Fna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kutiyattam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Semeiskije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Karneval_von_Schwarzen_und_Weißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Immaterielles_Kulturerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Karneval_von_Oruro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Maloya_(Tanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Sandzeichnung_(Vanuatu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Leelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Liederfest_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Gelede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Liederfest_(Estland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Radif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Cham-Mysterien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Iso-Polyphonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Ta'zieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Akyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Liederfest_(Lettland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Karneval_in_Barranquilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Karneval_in_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturgut","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Gesang_der_Sibylle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Chhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/San_Basilio_de_Palenque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Mutiyettu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Das_Fest_der_Patios_von_Cordoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Koshikijima_no_Toshidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Palästinensische_Hikaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Petrykiwka-Malerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Cante_Alentejano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Manden-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Qalischuyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Al-Ghina_as-Sanʿani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Gong-Kulturraum_im_zentralen_Hochland_Vietnams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kulturraum_von_Yaaral_und_Degal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Nhã_nhạc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Noken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Quan_họ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Xuan-Papier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Sutartinė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Sbek_thom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/UNESCO-Konvention_zur_Erhaltung_des_immateriellen_Kulturerbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Ducasse_de_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Ritt_der_Könige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Tieler_Kirmeskuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Wayang_Golek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Ca_trù","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
