"subject","predicate","object"
"http://de.dbpedia.org/resource/Politische_Linke","http://dbpedia.org/ontology/abstract","Unter der politischen Linken werden relativ breit gefächerte weltanschauliche Strömungen des politischen Spektrums verstanden. Die mitunter weit voneinander entfernten Strömungen der politischen Linken eint dabei, dass sie von der Gleichheit der Menschen ausgehen. Mit linker Politik werden sehr unterschiedliche Umsetzungsversuche jener ideologischen Ansätze bezeichnet, welche die Aufhebung von Ungleichheit und als Unterdrückung begriffenen Sozialstrukturen, zugunsten der wirtschaftlich oder gesellschaftlich Benachteiligten, zum Ziel haben. Ihr traditioneller Gegenpol ist die Politische Rechte. Bereits unmittelbar vor der ersten – der „großen“ – Französischen Revolution (1789–1799) angewandt, hat sich der Begriff der politischen „Linken“ (und deren Gegenpol, der „Rechten“) während der sogenannten „Julimonarchie“ in Frankreich nach der Julirevolution von 1830 für die Einteilung der parlamentarischen Sitzordnung etabliert. Inhaltlich wurden damals unter der Linken zunächst alle in Opposition gegenüber den tradierten, monarchischen Herrschaftsformen der europäischen Staatsgebilde der frühen Neuzeit stehenden politischen Vorstellungen subsumiert. In diesem Verständnis wurden mit der Linken tendenziell antimonarchistische und republikanische, auch am klassischen Liberalismus orientierte politische Strömungen bezeichnet. Im heutigen Sprachgebrauch wird unter einer „linken“ politischen Positionierung in der Regel eine Haltung verstanden, die sich ideologisch von mehr oder weniger ausgeprägten und gefestigten sozialistischen Grundsätzen ableitet. Er wird vor allem angewendet auf den Kommunismus und den Anarchismus, historisch stärker, in der Gegenwart eingeschränkter auch auf die Sozialdemokratie und bisweilen den Sozialliberalismus (bzw. auch Linksliberalismus). Obwohl die Einteilung der politischen Pole in rechts und links angesichts der Komplexität der modernen Anforderungen in der gesellschaftspolitischen Praxis sowohl auf nationalstaatlich-innenpolitischer und mehr noch auf internationaler Ebene zunehmend umstritten ist, ist eine entsprechende Einordnung im alltäglichen Sprachgebrauch weiterhin üblich und auch in der Öffentlichkeit, zum Beispiel in den Massenmedien, verbreitet. Sie dient beispielsweise sowohl der eigenen weltanschaulichen Standortbestimmung und Identifikation von Individuen, politischen Gruppen und Parteien als auch der Abgrenzung von politischen Gegnern."
"http://de.dbpedia.org/resource/Minju-nodong-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Jinbo-sin-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Volksdemokratische_Partei_Tadschikistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Soziale_Liste_Bochum","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linkes_Bündnis_Dortmund","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Syrische_Kommunistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Združenie_robotníkov_Slovenska","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Dimokratiki_Aristera","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Sozialistische_Volksallianz","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Tonghap-jinbo-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Konferenzpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Bewegung_Demokratischer_Patrioten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Noksaek-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linke_(Politik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linke_Politik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linksgerichtet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linkspolitik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linkspolitisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.dbpedia.org/resource/Linke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Politische_Linke"
"http://de.wikipedia.org/wiki/Politische_Linke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politische_Linke"
