"subject","predicate","object"
"http://de.dbpedia.org/resource/Semène","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Semène","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Gazeille","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Gazeille","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2000/01/rdf-schema#label","Loire"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2000/01/rdf-schema#comment","Die Loire [lwaːʁ] (lateinisch Lĭgĕr, okzitanisch Léger, bretonisch Liger, veraltet deutsch Liger) ist der größte der zum Atlantik fließenden Ströme Frankreichs. Sie entspringt im Zentralmassiv, am Mont Gerbier-de-Jonc, fließt von dort nordwärts durch Roanne und Nevers, ändert bei Orléans ihre Richtung, fließt weiter durch Tours in Richtung Westen, passiert Nantes und mündet schließlich nach einer Gesamtstrecke von 1.004 Kilometern bei Saint-Nazaire im Golf von Biskaya in den Atlantischen Ozean. Unterhalb von Nantes ist die Loire bereits den Gezeiten ausgesetzt und bildet einen rund 30 Kilometer langen Mündungstrichter.Nach ihr wurden zahlreiche Départements benannt: Loire-Atlantique, Maine-et-Loire, Indre-et-Loire, Loire, Saône-et-Loire und Haute-Loire sowie die Regionen Pays de la Loire u"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루아르_강"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロワール川"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίγηρας"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loara"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Loire"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Loira"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1469"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loire_(rivier)"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loira_(ibaia)"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loira"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Loire"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kysw"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loira"
"http://de.dbpedia.org/resource/Loire","http://xmlns.com/foaf/0.1/name","Loire"
"http://de.dbpedia.org/resource/Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_map_with_Loire_highlighted.jpg"
"http://de.dbpedia.org/resource/Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loire"
"http://de.dbpedia.org/resource/Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loire"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/wikiPageID",62118
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/wikiPageRevisionID",158890471
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldeloire.com/"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/abflussPegel","http://de.dbpedia.org/resource/Saint-Nazaire"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/abflussweg","Atlantischer Ozean"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/bild","Loire à Bréhémont2.JPG"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/bildbeschreibung","Die Loire bei Bréhémont"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/gkz","FR/----0000"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Orléans"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Tours"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Nantes"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Angers"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/höhenbezugMündung","FR"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/höhenbezugQuelle","FR"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/karte","France map with Loire highlighted.jpg"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/karteBeschreibung","Lauf der Loire"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/länge",1004
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Saint-Nazaire"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Blois"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Nevers"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Roanne"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Saumur"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mündungLatGrad",47.2842
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mündungLongGrad",-2.17306
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mündungRegion","FR-44"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/quelleLatGrad",44.8383
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/quelleLongGrad",4.22583
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/quelleRegion","FR-07"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/quellhöhe",1400
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/schiffbar","von der Mündung bis Bouchemaine"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/sortname","Loire"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Lac_de_Villerest"
"http://de.dbpedia.org/resource/Loire","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loire?oldid=158890471"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/Stream/dischargeAverage","930.0"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/Stream/watershed","117480.0"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/abstract","Die Loire [lwaːʁ] (lateinisch Lĭgĕr, okzitanisch Léger, bretonisch Liger, veraltet deutsch Liger) ist der größte der zum Atlantik fließenden Ströme Frankreichs. Sie entspringt im Zentralmassiv, am Mont Gerbier-de-Jonc, fließt von dort nordwärts durch Roanne und Nevers, ändert bei Orléans ihre Richtung, fließt weiter durch Tours in Richtung Westen, passiert Nantes und mündet schließlich nach einer Gesamtstrecke von 1.004 Kilometern bei Saint-Nazaire im Golf von Biskaya in den Atlantischen Ozean. Unterhalb von Nantes ist die Loire bereits den Gezeiten ausgesetzt und bildet einen rund 30 Kilometer langen Mündungstrichter.Nach ihr wurden zahlreiche Départements benannt: Loire-Atlantique, Maine-et-Loire, Indre-et-Loire, Loire, Saône-et-Loire und Haute-Loire sowie die Regionen Pays de la Loire und Centre-Val de Loire."
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/dischargeAverage",930.0
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/individualisedGnd","4036256-5"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Loire__mouthPosition__1"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Département_Loire"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Saint-Nazaire"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Zentralmassiv"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Mont_Gerbier-de-Jonc"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Loire__sourcePosition__1"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_map_with_Loire_highlighted.jpg?width=300"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/watershed",1.1748e+11
"http://de.dbpedia.org/resource/Walahfrid_Strabo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Allier_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Allier_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/André_Chapelon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Biskaya","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Canal_du_Nivernais","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Cher_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Cher_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Canal_de_Briare","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Canal_latéral_à_la_Loire","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Canal_de_Nantes_à_Brest","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Henri_Hyvernat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arroux","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arroux","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Canal_de_Roanne_à_Digoin","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Saint-Nazaire-Brücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Beaume_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Beaume_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Borne_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Borne_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Cosson_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loiret_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loiret_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aix_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aix_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ardoux","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ardoux","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arzon_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arzon_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Renaison_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Renaison_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Schwebefähre_Nantes","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Somme_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Somme_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sornin","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sornin","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Vouzance","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Vouzance","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Pierre_Chanal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ixeure","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ixeure","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Pont_George_V","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Pont_Jacques_Gabriel","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Roudon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Roudon","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Brücke_von_Bonny-sur-Loire","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Brücke_von_Châteauneuf-sur-Loire","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Brücke_von_Châtillon-sur-Loire","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Beuvron_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Beuvron_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Coise_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Coise_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Nièvre_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Nièvre_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Nohain_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Nohain_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Pierre-sur-Haute","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Jean_Marie_Beaupuy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Joëlle_Bergeron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Acheneau","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Acheneau","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Authion","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Authion","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Acolin","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Acolin","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Besbre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Besbre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ligara","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ligera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loire_(Fluss)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Erdre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Erdre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aron_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aron_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Maine_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Maine_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Maine_(Sèvre_Nantaise)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Indre_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Indre_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Mare_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Mare_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Mayenne_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sarthe_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Vienne_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Vienne_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Lane_(Authion)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Lignon_(Forez)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Lignon_(Forez)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Lignon_(Velay)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Lignon_(Velay)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Gagne_(Saint-Front)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
