"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766251"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeynationalspieler (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://dbpedia.org/ontology/wikiPageID",7996649
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",125073759
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeynationalspieler_(Finnland)?oldid=125073759"
"http://de.dbpedia.org/resource/Reijo_Ruotsalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Saku_Koivu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Antti-Jussi_Niemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Miettinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jarkko_Ruutu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jere_Karalahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kimmo_Rintanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kimmo_Timonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Lasse_Kukkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Marko_Kiprusoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Eloranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Koivu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Mäkelä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Olli_Jokinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ossi_Väänänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petri_Varis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Raimo_Helminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sami_Kapanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sami_Salo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tony_Salmelainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tuomo_Ruutu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Peltonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Niinimaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jussi_Jokinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Teppo_Numminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Esa_Tikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Ojanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Valtteri_Filppula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Toni_Lydman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Esa_Peltonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Niklas_Hagman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petra_Vaarakallio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Emma_Terho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Johanna_Ikonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Karoliina_Rantamäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Katja_Lehto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Katja_Riipi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kirsi_Hänninen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Maria_Selin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Marianne_Ihalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Marika_Lehtimäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Marja-Helena_Pälvilä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Päivi_Salo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Riikka_Välilä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sanna_Lankosaari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sari_Fisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sari_Krooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Satu_Huotari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tiia_Reima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mari_Pehkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mari_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Marjo_Voutilainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Leino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Pesonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Joni_Pitkänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petteri_Nokelainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sami_Lepistö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Pihlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Anssi_Salmela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Atte_Ohtamaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Oskari_Korpikari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tommi_Santala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Toni_Dahlman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Arto_Javanainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Erik_Hämäläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Esa_Keskinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Esa_Pirnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Hannu_Kapanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Hannu_Virta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jani_Lajunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jarkko_Immonen_(Eishockeyspieler,_1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Juha-Pekka_Haataja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Juhamatti_Aaltonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jukka_Jalonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jukka_Voutilainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Lauri_Korpikoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Matti_Hagman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Miika_Lahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Pyörälä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Niko_Kapanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Raimo_Summanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sean_Bergenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Teemu_Laine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Timo_Blomqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Timo_Jutila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tomi_Kallio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Topi_Jaakola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Vesa_Viitakoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Lajunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Aki-Petteri_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Aalto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Laaksonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Törmänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jani_Rita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Laukkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Juha-Pekka_Hytönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Juha_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Juha_Ylönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jyrki_Lumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Leo_Komarov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Marko_Palo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Alatalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Strömberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Pasi_Sormunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petri_Kontiola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tero_Lehterä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tuomas_Grönman_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tuomas_Pihlman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Teemu_Laakso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kari_Eloranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikael_Granlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Jokela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Leinonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tapio_Levo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Sirén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Iiro_Järvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Niskala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petteri_Wirtanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Joonas_Donskoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Teemu_Pulkkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Hannu_Järvenpää","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Hannu_Pikkarainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ilkka_Heikkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jarmo_Kekäläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jonas_Enlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jori_Lehterä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jukka_Porvari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Anssi_Melametsä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jari_Torkki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jarmo_Wasama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jesse_Joensuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Matti_Keinonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Risto_Jalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Hannu_Aravirta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kai_Suikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Markku_Kiimalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Oskar_Osala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Petteri_Lehto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Reijo_Leppänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
