"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1925","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1933","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1937","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
