"subject","predicate","object"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Traminette"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Scheurebe"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Roussanne"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Petit_Verdot"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Rkaziteli"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sangiovese"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Malvasia"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Munson"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Riesling"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Gewürztraminer"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Villard_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Maréchal_Foch"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Touriga_Nacional"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Barbera"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cayuga_White"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sauvignon_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Trebbiano"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chancellor_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Muscat_de_Hambourg"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Viognier"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Fer_Servadou"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Zinfandel"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Petit_Manseng"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Gelber_Muskateller"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chambourcin"
"http://de.dbpedia.org/resource/Shenandoah_Valley_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/North_Fork_of_Roanoke_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Rocky_Knob_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
"http://de.dbpedia.org/resource/Virginia’s_Eastern_Shore_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Virginia"
