"subject","predicate","object"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/abstract","Die Progress-Werk Oberkirch AG (kurz: PWO) mit Sitz in Oberkirch (Baden) ist ein metallverarbeitender Automobilzulieferer. PWO stellt Elektronik- und Motorengehäuse, Strukturkomponenten, Modulträger, Sitzverstellungen, Abschirmbleche und ähnliche Teile her. Das Unternehmen wurde 1919 gegründet und ist seit 1978 an der Frankfurter Wertpapierbörse notiert. Neben dem Hauptwerk in Oberkirch betreibt es Produktionsstätten in Tschechien, Mexiko, Kanada und China. Im Geschäftsjahr 2015 wurden mit rund 3000 Mitarbeitern 404 Millionen Euro Umsatz erwirtschaftet. PWO arbeitet hauptsächlich mit Umformtechnik und verarbeitet Stahl, Edelstahl und Aluminium. Die gesamte Wertschöpfungskette von Produkt- und Prozessentwicklung über den Werkzeugbau bis zur Serienfertigung ist direkt im Unternehmen angesiedelt."
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Operating_Officer"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Financial_Officer"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilzulieferer"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oberkirch_(Baden)"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oberkirch_(Baden)"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/numberOfEmployees",3049
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/revenue","4.04E8"
"http://de.dbpedia.org/resource/Progress-Werk_Oberkirch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pwo_orange_gross.jpg?width=300"
"http://de.dbpedia.org/resource/Progress_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Progress-Werk_Oberkirch"
