"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Chemische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Kautschuk-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Verein_Deutscher_Chemiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Schweizerische_Chemische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/FECCIA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_für_Thermische_Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Royal_Society_of_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/European_Association_for_Chemical_and_Molecular_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Österreichische_Gesellschaft_für_Erdölwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/DGMK_Deutsche_Wissenschaftliche_Gesellschaft_für_Erdöl,_Erdgas_und_Kohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Kristallographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/American_Oil_Chemists’_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Chemische_Gesellschaft_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Liste_der_chemischen_Gesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Verband_der_Chemielehrer_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Society_of_Environmental_Toxicology_and_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Lebensmittelchemische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Società_Chimica_Italiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Chemical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Faraday_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Society_for_Analytical_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/American_Institute_of_Chemists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Chemical_Heritage_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Société_Chimique_de_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/European_Centre_for_Ecotoxicology_and_Toxicology_of_Chemicals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
