"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurora_North_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_South_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Windmühle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Nova_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Motor_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_(Projekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Z88Aurora_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Cave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
