"subject","predicate","object"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルヴァー・サイド・アップ"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://xmlns.com/foaf/0.1/name","Silver Side Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2001"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelback"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Europa)"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silver_Side_Up"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/wikiPageID",5396692
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/wikiPageRevisionID",157747467
"http://de.dbpedia.org/resource/Silver_Side_Up","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Silver_Side_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silver_Side_Up?oldid=157747467"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/Work/runtime","39.0"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/abstract","Silver Side Up ist das dritte Studioalbum der kanadischen Rockband Nickelback. Es erschien am 11. September 2001 und bedeutete den Durchbruch für die damals eher unbekannten Musiker. Der Song ""How You Remind Me"", mit dem der Sprung in die Top 10 auf der ganzen Welt gelang, hatte dabei großen Anteil. Silver Side Up landete unter anderem in Kanada, Österreich, Irland, Neuseeland und Großbritannien auf Platz 1 der Charts."
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Nickelback"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_State"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Parashar"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nickelback"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/runtime",2340.0
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Long_Road"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/The_Long_Road","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Silver_Side_Up"
"http://de.wikipedia.org/wiki/Silver_Side_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silver_Side_Up"
