"subject","predicate","object"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Montmorency-Beaufort?oldid=158045602"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","9.0"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/abstract","Montmorency-Beaufort ist eine französische Gemeinde mit 123 Einwohnern (Stand 1. Januar 2013) im Département Aube in der Region Alsace-Champagne-Ardenne-Lorraine; sie gehört zum Arrondissement Bar-sur-Aube und zum Kanton Brienne-le-Château."
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/areaUrban",9e+06
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Aube"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Brienne-le-Château"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bar-sur-Aube"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/inseeCode","10253"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_des_Lacs_de_Champagne"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/postalCode","10330"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Alsace-Champagne-Ardenne-Lorraine"
"http://de.dbpedia.org/resource/Montmorency-Beaufort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Montmorency-Beaufort.svg?width=300"
"http://de.dbpedia.org/resource/Montmorency","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Montmorency-Beaufort"
