"subject","predicate","object"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alaúde"
"http://de.dbpedia.org/resource/Laute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_d._J._030.jpg"
"http://de.dbpedia.org/resource/Laute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zupfinstrument"
"http://de.dbpedia.org/resource/Laute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordophon"
"http://de.dbpedia.org/resource/Laute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laute"
"http://de.dbpedia.org/resource/Laute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Musikinstrument"
"http://de.dbpedia.org/resource/Laute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laute"
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/wikiPageID",26106
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/wikiPageRevisionID",158361628
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/wikiPageExternalLink","http://LuteSocietyofAmerica.org"
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oup.co.uk/pdf/0-19-816620-6.pdf"
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accordsnouveaux.ch/de/index.html"
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautengesellschaft.de"
"http://de.dbpedia.org/resource/Laute","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Laute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laute?oldid=158361628"
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/abstract","Die Laute (von arabisch العود, DMG al-ʿūd) ist ein Zupfinstrument mit Korpus und angesetztem Hals. Als Laute im engeren Sinn bezeichnet man die aus der arabischen Kurzhalslaute Oud entstandene europäische Laute. In der Musikinstrumentenkunde wird der Begriff Lauteninstrument verwendet. Er bezeichnet nach der Hornbostel-Sachs-Systematik eine bestimmte Gruppe von Saiteninstrumenten."
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/individualisedGnd","4166936-8"
"http://de.dbpedia.org/resource/Laute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_d._J._030.jpg?width=300"
"http://de.dbpedia.org/resource/Ukulele","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Domra","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Schelmish","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Schelmish","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Vihuela","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Subway_to_Sally","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Faun_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Die_Irrlichter","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Die_Irrlichter","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Nord_Nord_Ost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Nord_Nord_Ost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Timple","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Hochzeit_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Hochzeit_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Die_Streuner","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Hedningarna","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Ghymes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Ghymes","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Nackt_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Nackt_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Duivelspack","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Duivelspack","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Adas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Bastard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Bastard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/L’Ham_de_Foc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Die_Galgenvögel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/L’Art_du_Bois","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Versengold","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/A_La_Via","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/A_La_Via","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/The_Sandsacks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Adivarius","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Adivarius","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Laced/Unlaced","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Laced/Unlaced","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Staff_Benda_Bilili","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Annwn_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Europäische_Laute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Palestrina_–_Fürst_der_Musik","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Schlachthof_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Schlachthof_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Totus_Gaudeo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Songs_from_the_Wood","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Songs_from_the_Wood","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Heiter_bis_Folkig","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Heiter_bis_Folkig","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Laute"
"http://de.wikipedia.org/wiki/Laute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laute"
