"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",130701387
"http://de.dbpedia.org/resource/Bilge_Khan","http://de.dbpedia.org/property/geburtsdatum",683
"http://de.dbpedia.org/resource/Bilge_Khan","http://de.dbpedia.org/property/kurzbeschreibung","Khagan des zweiten östlichen Reiches der Göktürken"
"http://de.dbpedia.org/resource/Bilge_Khan","http://de.dbpedia.org/property/sterbedatum",734
"http://de.dbpedia.org/resource/Bilge_Khan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bilge_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bilge_Khan?oldid=130701387"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/abstract","Bilge Khan (Bilge Kagan) (alttürkisch:  , Bilge qaγan, 毗伽可汗, Pinyin: píjiā kěhàn, Wade-Giles: p'i-chia k'o-han, offizieller Titel:      , Teŋіriteg Тeŋiride bolmuš Türük Bilge qaγan; * 683 oder 684; † 734) war ein Khagan des zweiten östlichen Reiches der Göktürken. Taten und Lebenswerk von Bilge Khan sind in den Orhon-Inschriften niedergeschrieben."
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/lccn","no/2001/82123"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Turkic_letter_N1.svg?width=300"
"http://de.dbpedia.org/resource/Bilge_Khan","http://dbpedia.org/ontology/viafId","56269069"
"http://de.wikipedia.org/wiki/Bilge_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bilge_Khan"
