"subject","predicate","object"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Kanada)"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolregion"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toronto)"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greater_Toronto_Area"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://dbpedia.org/ontology/wikiPageID",3983813
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://dbpedia.org/ontology/wikiPageRevisionID",153890815
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greater_Toronto_Area?oldid=153890815"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://dbpedia.org/ontology/abstract","Greater Toronto Area (GTA) ist die verstärkt in den späten 1990er-Jahren aufgekommene Bezeichnung der Metropolregion rund um die kanadische Millionenstadt Toronto und geografisch wie administrativ als bündigere Alternative zu der wesentlich weiter gefassten Golden-Horseshoe-Region in Verwendung. Die GTA im engeren Sinne beschränkt sich demnach auf die Stadt Toronto sowie auf Teile der vier angrenzenden Regionen Regional Municipality of Peel, Regional Municipality of Halton, Regional Municipality of York und Regional Municipality of Durham. Sie umfasst damit eine Fläche von etwa 7.125 Quadratkilometern. Im Jahr 2011 wurden bei einer Volkszählung 6.054.191 Einwohner für die GTA ermittelt, was sie zur größten Metropolregion Kanadas macht. Die Greater Toronto Area zählt zu den am schnellsten wachsenden Metropolregionen Nordamerikas. Einer Langzeitschätzung nach wird für die GTA im Jahr 2025 mit einer Einwohnerzahl von rund 7,7 Millionen Einwohner gerechnet. In der Greater Toronto Area sind rund 2,9 Millionen Erwerbstätige beschäftigt und über 100.000 Betriebe ansässig. Das Bruttoinlandsprodukt der Region wurde für das Jahr 2009 auf 274 Milliarden Dollar geschätzt, was rund 20 % des Bruttoinlandsproduktes ganz Kanadas entspricht."
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://dbpedia.org/ontology/individualisedGnd","4119660-0"
"http://de.dbpedia.org/resource/Greater_Toronto_Area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/122_-_Toronto_-_Septembre_2009.jpg?width=300"
"http://de.wikipedia.org/wiki/Greater_Toronto_Area","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greater_Toronto_Area"
