"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Puritanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Rhode_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Neuengland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Squanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Gebetsstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Pequot-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Sagamore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/King_Philip’s_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Nor’easter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Plymouth_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Saint_Grottlesex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Independent_School_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Neuengland-Hurrikan_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Boston-Maine_Airways_(1999)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/New_England_Confederation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
