"subject","predicate","object"
"http://de.dbpedia.org/resource/Glucocorticoide","http://dbpedia.org/ontology/abstract","Glucocorticoide (auch Glukokortikoide) zählen zu den Corticosteroiden, einer Klasse von Steroidhormonen aus der Nebennierenrinde. Der Name bezieht sich auf ihre Funktion im Glucose-Stoffwechsel. Die natürlich vorkommenden Glucocorticoide sind Abkömmlinge des Gelbkörperhormons (Progesteron); zu ihnen zählen Cortisol und Corticosteron mit einem Anteil von 95 % beziehungsweise 5 % beim Menschen.Daneben gibt es von den Glucocorticoiden abgeleitete, künstliche Corticoide mit glucocorticoider Wirkung. Die Glucocorticoide haben vielfältige physiologische Wirkungen. Sie beeinflussen den Stoffwechsel, den Wasser- und Elektrolythaushalt, das Herz-Kreislaufsystem und das Nervensystem. Ferner wirken sie entzündungshemmend und immunsuppressiv."
"http://de.dbpedia.org/resource/Prednison","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Prednisolon","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Budesonid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Methylprednisolon","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Betamethason","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glukokorticoide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glukokortikoid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glukokortikoide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.dbpedia.org/resource/Glucocorticoidrezeptor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glucocorticoide"
"http://de.wikipedia.org/wiki/Glucocorticoide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glucocorticoide"
