"subject","predicate","object"
"http://de.dbpedia.org/resource/IKK_Baden-Württemberg_und_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Mann+Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Volksbank_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Lotter_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Hahn+Kolb-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Killroy_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Maschinenfabrik_G.W._Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Bauer_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Mieschke_Hofmann_und_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/German_Council_of_Shopping_Centers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
