"subject","predicate","object"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Eine Aktiengesellschaft (Abk. der deutschen, liechtensteinischen, österreichischen, schweizerischen Rechtsform: AG, in der Schweiz zusätzlich SA; Abkürzungen weiterer Länder ) ist eine privatrechtliche Vereinigung und wird durch das Aktienrecht geregelt. Dabei handelt es sich um eine Kapitalgesellschaft, deren Grundkapital in Aktien zerlegt ist."
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empresa_de_capital_aberto"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_par_actions"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joint-stock_company"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółka_akcyjna"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/株式会社"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perseroan_terbatas"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주식회사"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχική_εταιρεία"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jrm"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134161"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134161"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akciová_společnost"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_por_acciones"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naamloze_vennootschap"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_per_azioni"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsform"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://dbpedia.org/ontology/wikiPageID",15616
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158581022
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://de.dbpedia.org/property/t","股份有限公司"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://de.dbpedia.org/property/v","股份公司"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aktiengesellschaft?oldid=158581022"
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://dbpedia.org/ontology/abstract","Eine Aktiengesellschaft (Abk. der deutschen, liechtensteinischen, österreichischen, schweizerischen Rechtsform: AG, in der Schweiz zusätzlich SA; Abkürzungen weiterer Länder ) ist eine privatrechtliche Vereinigung und wird durch das Aktienrecht geregelt. Dabei handelt es sich um eine Kapitalgesellschaft, deren Grundkapital in Aktien zerlegt ist."
"http://de.dbpedia.org/resource/Aktiengesellschaft","http://dbpedia.org/ontology/individualisedGnd","4000937-3"
"http://de.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/AwtoWAS","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Commodore_International","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Compagnie_Internationale_des_Wagons-Lits","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Reichsbahn_(1920–1945)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Netscape_Communications","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Red_Hat","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Armstrong_Siddeley","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Auto_Union","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bonnier","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/DC_Comics","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hapag-Lloyd","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/NRJ_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Nero_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/RWE","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Telefónica","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Thorens","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aeroflot","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Avianca","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Caatoosee","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/El_Al","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Euronews","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Fraport","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hyundai_Motor_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Lucent_Technologies","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/McDonnell_Douglas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/NCR_Corporation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Nike_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Postverk_Føroya","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/R._J._Reynolds_Tobacco_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Raaberbahn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Schweizerische_Nationalbahn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Schweizerische_Nordostbahn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Spanair","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Steinway_&_Sons","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Suhrkamp_Verlag","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Transmeta","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Zastava","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aero_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Alcatel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Amadeus_IT_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Badenwerk","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Energie-Versorgung_Schwaben","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Harpen_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Henschel_&_Sohn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/JoWooD","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/KPN_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Mark-E","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Mobilkom_Austria","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Rare","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Slawa_(Uhrenhersteller)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Stüssgen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/THQ","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Telewizja_Polska","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Vodafone_Greece","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Denny’s","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Diamond_Multimedia","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Douglas_Aircraft_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/EToys","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hamburger_Feuerkasse","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Matra","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Phoenix_AG_für_Bergbau_und_Hüttenbetrieb","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/RWE_Telliance","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Ravensburger","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/The_Gillette_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Tupolew","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Acme_Markets","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Avacon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bowers_&_Wilkins","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Buderus","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Dow_Chemical","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/E.ON_Energie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/EganaGoldpfeil","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Fabrique_Nationale_Herstal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/H._J._Heinz_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Lufthansa_Technik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Malaysia_Airlines","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Monsanto","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Nouvelair_Tunisie","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/SEB_AG","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Steyr_Daimler_Puch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/TAME_(Fluggesellschaft)","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Thai_Airways_International","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/The_Thomson_Corporation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Thomson_Financial","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Wanderer_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/ARM_Limited","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Abeking_&_Rasmussen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Air_Serbia","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Alcatel-Lucent_Deutschland","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Arcelor","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/BenQ","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Britische_Ostindien-Kompanie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
