"subject","predicate","object"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_9d"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히우그란지두술_주"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegoaldeko_Rio_Grande"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40030"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίο_Γκράντε_ντο_Σουλ"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/mottoD","Freiheit, Gleichheit, Menschlichkeit"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_do_Sul_in_Brazil.svg"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Bundesstaat"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageID",59794
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",154114696
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rs.gov.br/"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio-grande-do-sul.com/navi.htm"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sema.rs.gov.br/"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalbrasil.eti.br/estados_rs.htm"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mp.rs.gov.br/"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/bildLage","Rio Grande do Sul in Brazil.svg"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/bildLageImagemap","Imagemap Brasilien1"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/bip",135500
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/bipKopf",17825
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/bipStand",2008
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Brasilianischer_Real"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/breite",-2976
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/chef","José Ivo Sartori"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/einwohner",10695532
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/farbe","grün"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/flagge","Bandeira Estado RioGrandedoSul Brasil.svg"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/fläche",281730
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/hauptstadt","Porto Alegre"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/isoCode","BR-RS"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/länge",-5316
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/motto","Liberdade, Igualdade, Humanidade"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/partei","PMDB"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/stand",2010
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/wappen","Brasão do Rio Grande do Sul.svg"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/www","www.rs.gov.br"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://de.dbpedia.org/property/wwwSprache","pt"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rio_Grande_do_Sul?oldid=154114696"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/abstract","Rio Grande do Sul [ʁiw ˈɡɾɐ̃dʒ du suw] ist der südlichste der 27 Bundesstaaten in Brasilien und gliedert sich in 7 Mesoregionen und in 35 Mikroregionen mit 496 Gemeinden (municípios)."
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_do_Sul_in_Brazil.svg?width=300"
"http://de.dbpedia.org/resource/Artur_da_Costa_e_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Emílio_Garrastazu_Médici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/João_Goulart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Oswaldo_Aranha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pelotas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Uruguaiana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/RS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alessandra_Ambrosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gisele_Bündchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Novo_Hamburgo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Leopoldo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Hunsrückisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Luiz_Felipe_Scolari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Guaíba","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Xuxa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Emerson_Ferreira_da_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canela_(Brasilien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Caxias_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Lya_Luft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Cruz_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Érico_Veríssimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Montenegro_(Brasilien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ana_Hickmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Deutsche_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Río_Negro_(Uruguay)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Maria_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Manuel_de_Araújo_Porto-alegre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santo_Ângelo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Júlio_Bozano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Paulo_César_Carpegiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Maicon_Douglas_Sisenando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Renato_Gaúcho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Lourenço_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canoas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Elton_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Larri_Passos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Marcopolo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Marcopolo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cachoeira_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Juliana_Didone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pedro_Sbalchiero_Neto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pedro_Sbalchiero_Neto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Wander_Wildner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cambará_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Estrela_(Brasilien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Igrejinha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/O_Sul_é_o_Meu_País","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jari_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Milo_Harbich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Fabiana_Tambosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Lajeado_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cintia_Dicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gilberto_da_Costa_Arilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Hermes_Rodrigues_da_Fonseca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Sapiranga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pedro_Tagliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Raul_Donazar_Calvet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Raul_Donazar_Calvet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Itajaí","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Trindade_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Campo_Bom","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Crissiumal","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Dois_Irmãos","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gramado","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Yamandu_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Affonso_Felippe_Gregory","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Affonso_Felippe_Gregory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Morro_Reuter","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Augusto_Petró","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Augusto_Petró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bruno_Maldaner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bruno_Maldaner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ijuí","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Irineu_Gassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santo_Antônio_da_Patrulha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/BR-RS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cândido_Godói","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Raquel_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gravataí","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Aceguá_(Brasilien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Agudo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ajuricaba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alecrim","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Estância_Velha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ivoti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Picada_Café","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Maria_do_Herval","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Viamão","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alvorada_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/André_da_Rocha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Araricá","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bagé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Barra_do_Ribeiro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bento_Gonçalves","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bom_Jesus_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cachoeirinha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Camaquã","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Campestre_da_Serra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canguçu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Capão_Bonito_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Capão_da_Canoa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Carazinho","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Caraá","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Chuí","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cruz_Alta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Esteio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Farroupilha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Garibaldi_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Glorinha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Guaíba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jaquirana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Lagoa_Vermelha","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Maquiné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Monte_Alegre_dos_Campos","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Muitos_Capões","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
