"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/wikiPageRevisionID",152435923
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613115550/http:/www.bautz.de/bbkl/d/daniel_stylites.shtml"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613115550/http:/www.bautz.de/bbkl/d/daniel_stylites.shtml"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/artikel","Daniel Stylites"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/geburtsdatum","um 409"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/kurzbeschreibung","Säulensteher, Heiliger"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/spalten",1207
"http://de.dbpedia.org/resource/Daniel_Stylites","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daniel_Stylites?oldid=152435923"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/abstract","Daniel Stylites (gr.: Ὁ Δανιὴλ ὁ Στυλίτης; * um 409 in Maratha bei Samosata in Syrien; † 11. Dezember 493 in Anaplus bei Konstantinopel) war Säulensteher und wurde heiliggesprochen. Sein Gedenktag ist der 11. Dezember. Als Schüler des Symeon Stylites des Älteren wurde Daniel in das Säulenstehertum eingeführt. Mit 47 Jahren errichtete er sich in Anaplus bei Konstantinopel eine Säule. Auf Wunsch Kaiser Leos I. wurde Daniel gegen seinen Willen zum Priester geweiht. Über 30 Jahre verbrachte er auf seiner Säule, die er in dieser Zeit nur einmal verlassen hat, um bei kirchenpolitischen Kämpfen dabei zu sein. Er wurde am Fuß seiner Säule begraben."
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/individualisedGnd","102387214"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/lccn","nr/88/10759"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spas_na_Ilyine_-_Stylite_Daniel.jpg?width=300"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/viafId","53992359"
"http://de.dbpedia.org/resource/Stylites","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Stylites"
"http://de.wikipedia.org/wiki/Daniel_Stylites","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daniel_Stylites"
