"subject","predicate","object"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1992382"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/21828926"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992382"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://xmlns.com/foaf/0.1/name","Darla K. Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://xmlns.com/foaf/0.1/name","Anderson, Darla K."
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darla_K._Anderson.jpg"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://purl.org/dc/elements/1.1/description","US-amerikanische Filmproduzentin"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://xmlns.com/foaf/0.1/givenName","Darla K."
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://xmlns.com/foaf/0.1/surname","Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Glendale_(Kalifornien)"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/wikiPageID",8128649
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",155415052
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Filmproduzentin"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darla_K._Anderson?oldid=155415052"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/abstract","Darla K. Anderson (* in Glendale, Kalifornien) ist eine US-amerikanische Filmproduzentin."
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/lccn","no/2003/35381"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Darla_K._Anderson.jpg?width=300"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://dbpedia.org/ontology/viafId","21828926"
"http://de.wikipedia.org/wiki/Darla_K._Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darla_K._Anderson"
