"subject","predicate","object"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagelkreuzgemeinschaft"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_in_der_Evangelisch-Lutherischen_Landeskirche_Sachsens"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Dresden)"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Äußere_Neustadt"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diakonissenanstalt_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/wikiPageID",4381438
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/wikiPageRevisionID",150622758
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diako-dresden.de/"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/breitengrad",51063218
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/ew",13760202
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/gründungsdatum",1844
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/leitung","Matthias Schröter"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/leitungstitel","Verwaltungsdirektor"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/logo","Diakonissenanstalt Dresden logo.svg"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/längengrad",13761642
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/ns",51062522
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/regionIso","DE-SN"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diakonissenanstalt_Dresden?oldid=150622758"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/abstract","Die Diakonissenanstalt Dresden (Ev.-Luth. Diakonissenanstalt Dresden e.V.) ist ein Diakonissenhaus in der Inneren Neustadt in Dresden zwischen Bautzner Straße und Holzhofgasse. Sie gehört zu den ältesten Diakonissenanstalten Deutschlands und wurde 1965 das 36. Mitglied der Nagelkreuzgemeinschaft von Coventry."
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/bedCount",230
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Innere_Neustadt"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/numberOfEmployees",440
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diakonissenanstalt_Dresden_logo.svg?width=300"
"http://de.dbpedia.org/resource/Diakonissenhauskirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden"
"http://de.dbpedia.org/resource/Diakonissenkrankenhaus_Dresden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden"
"http://de.wikipedia.org/wiki/Diakonissenanstalt_Dresden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden"
