"subject","predicate","object"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/2000/01/rdf-schema#label","Oldenburg-Portugiesische Dampfschiffs-Rhederei"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/2000/01/rdf-schema#comment","Die Oldenburg-Portugiesische Dampfschiffs-Rhederei GmbH (OPDR) ist eine seit 1882 bestehende Reederei mit Sitz in Hamburg."
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2018609"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2018609"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://xmlns.com/foaf/0.1/name","Oldenburg-Portugiesische Dampfschiffs-Rhederei GmbH"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburg-Portugiesische_Dampfschiffs-Rhederei_1000_Mk_1900.jpg"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://xmlns.com/foaf/0.1/homepage","http://www.opdr.com/"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldenburgische_Geschichte"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Altstadt"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oldenburg_(Oldb))"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1882"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oldenburg-Portugiesische_Dampfschiffs-Rhederei"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/wikiPageID",4815989
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/wikiPageRevisionID",157809102
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opdr.com/"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opdr.de/index_company.html"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/branche","Schifffahrt"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/ew",9
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/gründungsdatum",1882
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/leitung","Till Ole Barrelet"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/ns",53
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oldenburg-Portugiesische_Dampfschiffs-Rhederei?oldid=157809102"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/abstract","Die Oldenburg-Portugiesische Dampfschiffs-Rhederei GmbH (OPDR) ist eine seit 1882 bestehende Reederei mit Sitz in Hamburg."
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/numberOfEmployees",250
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburg-Portugiesische_Dampfschiffs-Rhederei_1000_Mk_1900.jpg?width=300"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Reederei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei"
"http://de.dbpedia.org/resource/OPDR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei"
"http://de.wikipedia.org/wiki/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei"
