"subject","predicate","object"
"http://de.dbpedia.org/resource/Europameisterschaften_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1953","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1954","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2018","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1959","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1963","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1925","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1933","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1937","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1942","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1946","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1947","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1949","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
