"subject","predicate","object"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/wikiPageID",156122
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/wikiPageRevisionID",156785798
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctc-labs.de/html/drsstc_s.html"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raacke.de/index.html?teslaform.html"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctc-labs.de/"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesladownunder.com/"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://de.dbpedia.org/property/autor","E. Nicolas"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://de.dbpedia.org/property/autor","Günter Wahl"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Tesla-Transformator","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Tesla-Transformator","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Tesla-Transformator","http://de.dbpedia.org/property/kommentar","Nachdruck der Originalausgabe von ca. 1900"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tesla-Transformator?oldid=156785798"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/abstract","Ein Tesla-Transformator, auch als Teslaspule bezeichnet, ist ein nach seinem Erfinder Nikola Tesla benannter Resonanztransformator zur Erzeugung hochfrequenter Wechselspannung. Er dient zur Erzeugung von Hochspannung. Sein Funktionsprinzip basiert auf der Resonanz magnetisch lose gekoppelter elektrischer Schwingkreise. Im Gegensatz zu Leistungstransformatoren, welche im Hochspannungsbereich eingesetzt werden und deren Anwendung im Bereich der elektrischen Energietechnik liegt, bewegt sich trotz hoher Momentanleistungen die mittlere Leistung von Tesla-Transformatoren im Bereich von einigen Watt bis zu einigen wenigen Kilowatt. Aufgrund der geringen Leistungen dienen sie als relativ gefahrlose Hochspannungsquelle für verschiedenartige Schauexperimente; für die elektrische Energietechnik haben sie keine Bedeutung."
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/isbn","3-7723-5210-3"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/isbn","3-7723-5496-3"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/originalTitle","Lernpaket Tesla-Energie"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/originalTitle","Wie baue ich mir selbst - Bd 26 - Apparate für Tesla-Ströme"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/originalTitle","Tesla-Energie"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teslaspule.jpg?width=300"
"http://de.dbpedia.org/resource/Blitzturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Tesla-Generator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Tesla-Spule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Tesla-Trafo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Teslaspule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Teslatrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Teslatransformator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.wikipedia.org/wiki/Tesla-Transformator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/SGTC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tesla-Transformator"
