"subject","predicate","object"
"http://de.dbpedia.org/resource/Sven_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Thomas_Lövkvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Addy_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Charly_Wegelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Gennadi_Michailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/José_Vicente_García_Acosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Matthew_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Mirco_Lorenzetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Torsten_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Davide_Bramati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Dmitri_Fofonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Fabio_Baldato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/José_Manuel_Fuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Tom_Southam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Claude_Criquielion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Sülfija_Sabirowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Tim_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Tom_Flammang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Ahad_Kazemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Erik_Breukink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jörg_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Li_Fuyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Nick_Gates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Jefimkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Daniel_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jean-René_Bernaudeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jens-Erik_Madsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Luca_Scinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Matej_Stare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Gaetano_Belloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Malcolm_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Takumi_Beppu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Álvaro_Pino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jochen_Hahn_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Cyrille_Guimard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Hans_De_Clercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Marc_Madiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Dragan_Spasić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Giancarlo_Ferretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Mario_Vonhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Nico_Keinath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Peter_Post_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Dieter_Koslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Cees_Priem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Henry_Anglade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Patrick_Jonker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Scott_Sunderland_(Straßenradrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Tristan_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Ab_Geldermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Bruno_Vicino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jean-Paul_van_Poppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Laurent_Biondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jonathan_Vaughters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Valerio_Piva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Yvo_Molenaers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Czeslaw_Lukaszewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Claudio_Corti_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jesper_Worre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Marat_Saidowitsch_Ganejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jens_Zemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Marcel_Bidot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Massimo_Podenzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Pierino_Gavazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Pietro_Algeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Bruno_Leali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Gianni_Faresin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Laurenzo_Lapage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Linda_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Rik_Van_Slycke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Steffen_Rein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Theo_de_Rooij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Vittorio_Algeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Yvon_Cloarec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Davide_Cassani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Frankie_Andreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Paul_Köchli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Philippe_Dalibard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Ronny_Lauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Thierry_Bricaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Hendrik_Redant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Johnny_Weltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Sportlicher_Leiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Eric_Van_Lancker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Teun_van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Artūras_Kasputis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Chann_McRae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Arie_Hassink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Peter_Rohracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Christian_Pömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Hervé_Boussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jean_de_Gribaldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Louis_Caput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Vincenzo_Ceci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Dieter_Burkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Douglas_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
