"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Marktbreit"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nikolaikirche"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Nicolai_(Marktbreit)"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://dbpedia.org/ontology/wikiPageID",8974232
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://dbpedia.org/ontology/wikiPageRevisionID",155948198
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktbreit-evangelisch.de/startseite.html"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://de.dbpedia.org/property/ew",1014364511
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://de.dbpedia.org/property/ns",4966655431
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Nicolai_(Marktbreit)?oldid=155948198"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://dbpedia.org/ontology/abstract","Die evangelisch-lutherische Kirche St. Nicolai (auch St. Nikolai) in der unterfränkischen Stadt Marktbreit ist die Pfarrkirche für die evangelische Gemeinde. Sie liegt inmitten des Ortes an der Pfarrgasse. Die Kirche ist heute Teil des Evangelisch-Lutherischen Dekanats Kitzingen."
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marktbreit,_St._Nikolai-001.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Nicolai_(Marktbreit)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)"
