"subject","predicate","object"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://xmlns.com/foaf/0.1/name","101 Dalmatians"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://xmlns.com/foaf/0.1/name","101 Dalmatiner"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundefilm"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/101_Dalmatiner_(1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/wikiPageID",1822663
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/wikiPageRevisionID",158242408
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://de.dbpedia.org/property/ej",1996
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/101_Dalmatiner_(1996)?oldid=158242408"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/abstract","101 Dalmatiner, auch: 101 Dalmatiner – Diesmal sind die Hunde echt, ist eine US-amerikanische Familienkomödie von Stephen Herek im Verleih von Walt Disney Productions aus dem Jahr 1996. Die Handlung basiert auf Dodie Smiths gleichnamigem Roman und dem Zeichentrickfilm 101 Dalmatiner, wobei darauf geachtet wurde, die Figuren ähnlich den Zeichentrickfiguren zu besetzen."
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Adrian_Biddle"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Stephen_Herek"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Trudy_Ship"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Kamen"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Hughes_(Regisseur)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Shrapnel"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Laurie"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joan_Plowright"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Close"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_McInnerny"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Daniels"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Fraser_(Schauspieler)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joely_Richardson"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hundertundein_Dalmatiner"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Hughes_(Regisseur)"
"http://de.dbpedia.org/resource/101_Dalmatiner_-_Diesmal_sind_die_Hunde_echt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/101_Dalmatiner_(1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_–_Diesmal_sind_die_Hunde_echt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/101_Dalmatiner_(1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/101_Dalmatiner_(1996)"
"http://de.wikipedia.org/wiki/101_Dalmatiner_(1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/101_Dalmatiner_(1996)"
"http://de.dbpedia.org/resource/101_Dalmatians","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/101_Dalmatiner_(1996)"
