"subject","predicate","object"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206173"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρελ_φαν_Μάντερ"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/name","Mander, Karel van"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/name","Karel van Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_van_Mander_56_Nicola_Lastman.jpg"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/elements/1.1/description","niederländischer Maler; Verfasser des Buches Schilder-Boeck"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/givenName","Karel van"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthistoriker"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flämischer_Maler"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mennonit"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1606"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/surname","Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karel_van_Mander_(1548–1606)"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/deathDate",1606-09-11
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meulebeke"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/birthDate","1548"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/wikiPageID",1293995
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/wikiPageRevisionID",150102373
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=DPIOGdSrjk0C&dq=Karel+van+Mander&source=gbs_summary_s&cad=0"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2003/10/pdf/2555.pdf"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthistoricum.net/themen/themenportale/geschichte-der-kunstgeschichte/quellen-zur-geschichte-der-kunstgeschichte-digital/karel-van-mander-1548-1606/"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/mand001schi01_01/"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://de.dbpedia.org/property/geburtsdatum","Mai 1548"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://de.dbpedia.org/property/kurzbeschreibung","niederländischer Maler; Verfasser des Buches Schilder-Boeck"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karel_van_Mander_(1548–1606)?oldid=150102373"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/abstract","Karel van Mander (* Mai 1548 in Meulebeke; † 11. September 1606 in Amsterdam) war ein Dichter, Schriftsteller, Maler und Zeichner aus Westflandern."
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/individualisedGnd","118781529"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/lccn","n/82/115325"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_van_Mander_56_Nicola_Lastman.jpg?width=300"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/viafId","121932539"
"http://de.dbpedia.org/resource/Karel_van_Mander","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)"
"http://de.wikipedia.org/wiki/Karel_van_Mander_(1548–1606)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)"
