"subject","predicate","object"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://xmlns.com/foaf/0.1/surname","Gritti"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lorenzo_Gritti_(Bailo)"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/deathDate",1539-09-06
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/birthDate","1498"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/wikiPageID",9532123
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/wikiPageRevisionID",157155416
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://de.dbpedia.org/property/geburtsdatum",1498
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://de.dbpedia.org/property/kurzbeschreibung","venetianischer Diplomat"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://de.dbpedia.org/property/nachfolger","Vincenzo Zantani"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://de.dbpedia.org/property/vorgänger","Flavio Orsini"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lorenzo_Gritti_(Bailo)?oldid=157155416"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/abstract","Lorenzo Gritti (* 1498 in Konstantinopel; † 6. September 1539 in eben da) war ein venetianischer Bailo in Konstantinopel. Lorenzo Gritti war der natürliche jüngste Sohn einer Griechin und Andrea Gritti. Der Rat der Zehn sandte ihn im Januar 1539 an die Hohe Pforte zu Süleyman I. um Friedensverhandlungen zu führen. Am 7. April, 1539 hielt er sich in Venedig auf.  Es wird berichtet, dass er überraschend im Bett an der Pest gestorben sei."
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/activeYearsEndYear","1539"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/activeYearsStartYear","1539"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_venezianischen_Gesandten_im_Osmanischen_Reich"
