"subject","predicate","object"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johanna_Kootz"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://dbpedia.org/ontology/birthDate","1942"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://dbpedia.org/ontology/wikiPageID",7872147
"http://de.dbpedia.org/resource/Johanna_Kootz","http://dbpedia.org/ontology/wikiPageRevisionID",140624434
"http://de.dbpedia.org/resource/Johanna_Kootz","http://de.dbpedia.org/property/geburtsdatum",1942
"http://de.dbpedia.org/resource/Johanna_Kootz","http://de.dbpedia.org/property/gndcheck",2014-01-28
"http://de.dbpedia.org/resource/Johanna_Kootz","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Soziologin und Feministin"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johanna_Kootz?oldid=140624434"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://dbpedia.org/ontology/abstract","Johanna Kootz (* 1942) ist eine deutsche Bibliothekarin und Soziologin. Sie ist eine Wegbereiterin der Frauenforschung und -förderung an der Freien Universität Berlin. 2004 wurde sie für ihr Lebenswerk mit dem Margherita-von-Brentano-Preis ausgezeichnet."
"http://de.dbpedia.org/resource/Johanna_Kootz","http://dbpedia.org/ontology/lccn","no/00/76562"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://dbpedia.org/ontology/viafId","545671"
"http://de.dbpedia.org/resource/Kootz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johanna_Kootz"
"http://de.wikipedia.org/wiki/Johanna_Kootz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johanna_Kootz"
