"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Mario_Monti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Nicola_Abbagnano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Gianni_Vattimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Tommaso_Vallauri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Alfons_Maria_Stickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Rosalio_Lara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Arnaldo_Momigliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Franco_Andrea_Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giovanni_Girolamo_Saccheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Federico_Luigi_Menabrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Vincenzo_Gioberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Luigi_Pareyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Carlo_Giovanni_Maria_Denina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Luigi_Einaudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Carlo_Passaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Pasquale_Stanislao_Mancini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Jakob_Moleschott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Arturo_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Tullio_Regge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Angelo_Mosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Emil_Kopp_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Amedeo_Plana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Gaetano_De_Sanctis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giorgio_Balladore_Pallieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Mario_Donati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Pasquale_Jannaccone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Sergio_Fubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Eugenio_Valentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Aldo_Andreotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giulio_Castagnoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Emilio_Brusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Federico_Piglione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Tullio_Treves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Alfonso_Cossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Ernesto_Schiaparelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Francesco_Siacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giuseppe_Gené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giambatista_Beccaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giulio_Bertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Johann_Argentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giacinto_Morera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Arturo_Farinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Carlo_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Ettore_Gotti_Tedeschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giuseppe_Domenico_Botto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Michele_Jamiolkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Alessandro_Passerin_d’Entrèves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Benvenuto_Terracini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Livio_Maritano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Mario_Rizzetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giovanni_Pettinato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Gunther_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Matteo_Giulio_Bartoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Elsa_Fornero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Amedeo_Peyron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Francesco_Cognasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Pietro_Toesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Sergio_Luzzatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Massimo_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Luigi_Lugiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Franco_Venturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Giobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Francesco_Forte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Gleb_Wataghin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Enrico_D’Ovidio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Francesco_Alessandro_Ugolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giovanni_Getto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giuseppe_Armellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Marco_Cugno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Rodolfo_Renier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giuseppe_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Corrado_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Vittorio_Cian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Antonio_Fontanesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/D’Arco_Silvio_Avalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Riccardo_Zecchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Emiliano_Mutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Ferro_Milone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Salvatore_Ottolenghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Carlo_Fabrizio_Paróna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Federico_Sacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Mario_Bonfantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Carlo_Cordié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Domenico_Gnoli_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Franco_Simone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giulio_Emanuele_Rizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giulio_Quirino_Giglioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Kurt_Sitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Michele_Spirito_Giorna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Augusto_Rostagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Santorre_Debenedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
