"subject","predicate","object"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/James_Mtume"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/musicFormat","Doppel-CD, Doppel-LP"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Agharta_(Album)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/runtime",5316.0
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dark_Magus"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/totalTracks",2
"http://de.dbpedia.org/resource/Pangaea_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pangaea_(Album)"
